﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
1,99.45399,323.18,-4.668,44.117,1197,,SAAMER,
2,99.47602,342.11,-5.974,34.595,1197,,SAAMER,
3,99.53995,334.17,-9.842,40.746,1197,,SAAMER,
4,99.53995,328.62,-7.44,42.009,1197,,SAAMER,
5,99.61373,326.98,-8.528,41.62,1197,,SAAMER,
6,99.61373,330.51,-5.172,43.23,1197,,SAAMER,
7,99.61784,327.99,-3.235,43.685,1197,,SAAMER,
8,99.61784,332.86,-9.298,39.763,1197,,SAAMER,
9,99.72353,337.93,-8.824,36.828,1197,,SAAMER,
10,99.72353,340.83,-10.304,34.712,1197,,SAAMER,
11,99.72353,342.89,-11.607,36.109,1197,,SAAMER,
12,99.76221,330.46,-11.337,40.789,1197,,SAAMER,
13,99.76221,325.87,-8.258,43.445,1197,,SAAMER,
14,100.02142,332.2,-4.023,41.336,1197,,SAAMER,
15,100.07388,332.52,-7.792,39.279,1197,,SAAMER,
16,100.106,334.73,-3.927,38.78,1197,,SAAMER,
17,100.1614,339.42,-4.353,42.616,1197,,SAAMER,
18,100.18225,328.04,-7.933,41.446,1197,,SAAMER,
19,100.18478,335.4,-5.306,38.794,1197,,SAAMER,
20,100.20062,338.53,-5.358,36.372,1197,,SAAMER,
21,100.20062,336.77,-3.612,37.639,1197,,SAAMER,
22,100.20432,338.39,-11.666,37.403,1197,,SAAMER,
23,100.20432,338.39,-11.667,37.403,1197,,SAAMER,
24,100.20432,334.71,-7.559,40.442,1197,,SAAMER,
25,100.20432,338.39,-11.666,37.403,1197,,SAAMER,
26,100.21394,332.29,-9.179,42.849,1197,,SAAMER,
27,100.21394,330.29,-9.191,41.683,1197,,SAAMER,
28,100.21394,331.05,-9.251,43.236,1197,,SAAMER,
29,100.21394,332.04,-9.194,42.93,1197,,SAAMER,
30,100.21394,330.63,-9.219,42.371,1197,,SAAMER,
31,100.21394,331.68,-9.195,42.678,1197,,SAAMER,
32,100.25165,343.58,-12.562,36.825,1197,,SAAMER,
33,100.25273,329.26,-6.274,43.021,1197,,SAAMER,
34,100.36941,332.51,-12.174,39.401,1197,,SAAMER,
35,100.41176,344.37,-9.811,37.637,1197,,SAAMER,
36,100.41176,344.11,-9.782,37.877,1197,,SAAMER,
37,100.41176,344.64,-9.874,37.79,1197,,SAAMER,
38,100.49668,344.46,-9.824,33.2,1197,,SAAMER,
39,100.50169,335.07,-1.698,38.836,1197,,SAAMER,
40,100.52194,345.48,-5.74,34.816,1197,,SAAMER,
41,100.52194,344.94,-5.458,33.497,1197,,SAAMER,
42,100.58957,342.06,-7.588,36.267,1197,,SAAMER,
43,100.60146,328.53,-9.061,42.007,1197,,SAAMER,
44,100.62118,341.18,-9,34.616,1197,,SAAMER,
45,100.62323,340.49,-8.534,39.49,1197,,SAAMER,
46,100.62323,344.31,-7.162,35.732,1197,,SAAMER,
47,100.635,337.9,-4.894,38.592,1197,,SAAMER,
48,100.635,336.68,-5.475,37.817,1197,,SAAMER,
49,100.635,335.51,-6.134,38.473,1197,,SAAMER,
50,100.74384,332.17,-2.422,38.982,1197,,SAAMER,
51,100.83698,339.91,-6.099,35.013,1197,,SAAMER,
52,101.01643,334.34,-2.242,41.511,1197,,SAAMER,
53,101.01643,335.08,-2.506,38.927,1197,,SAAMER,
54,101.03679,337.56,-6.568,40.706,1197,,SAAMER,
55,101.09599,342.16,-7.448,36.379,1197,,SAAMER,
56,101.11217,342.49,-9.116,35.887,1197,,SAAMER,
57,101.12885,339.53,-2.072,35.229,1197,,SAAMER,
58,101.12885,338.52,-2.587,35.707,1197,,SAAMER,
59,101.13032,340.19,-9.983,38.487,1197,,SAAMER,
60,101.13032,338,-9.933,37.885,1197,,SAAMER,
61,101.13032,338.76,-9.898,37.397,1197,,SAAMER,
62,101.17634,345.19,-8.072,35.002,1197,,SAAMER,
63,101.20174,343.78,-5.402,34.254,1197,,SAAMER,
64,101.26974,345.57,-11.218,36.1,1197,,SAAMER,
65,101.45924,339.09,-6.818,39.213,1197,,SAAMER,
66,101.57576,344.32,-5.763,33.227,1197,,SAAMER,
67,101.97234,331.01,-5.226,41.374,1197,,SAAMER,
68,101.97234,334.67,-4.395,41.105,1197,,SAAMER,
69,101.97234,331.48,-5.067,40.468,1197,,SAAMER,
70,102.00422,345.97,-9.185,35.36,1197,,SAAMER,
71,102.06052,333.26,-7.573,41.283,1197,,SAAMER,
72,102.07577,331.57,-9.941,39.806,1197,,SAAMER,
73,102.07577,330.57,-8.831,40.118,1197,,SAAMER,
74,102.07577,330.98,-9.32,40.433,1197,,SAAMER,
75,102.07672,332,-6.287,43.179,1197,,SAAMER,
76,102.07672,338.16,-7.667,38.436,1197,,SAAMER,
77,102.07672,339.71,-7.971,37.172,1197,,SAAMER,
78,102.07672,336.82,-7.225,37.499,1197,,SAAMER,
79,102.08425,338.3,-3.541,36.324,1197,,SAAMER,
80,102.11374,342.59,-6.798,37.722,1197,,SAAMER,
81,102.17035,346.28,-12.821,38.482,1197,,SAAMER,
82,102.19084,330.17,-3.49,39.784,1197,,SAAMER,
83,102.22601,332.31,-5.036,40.536,1197,,SAAMER,
84,102.23485,337.34,-11.59,37.148,1197,,SAAMER,
85,102.23796,339.39,-7.755,37.062,1197,,SAAMER,
86,102.29932,331.98,-7.199,39.857,1197,,SAAMER,
87,102.36334,346.84,-12.227,34.919,1197,,SAAMER,
88,102.37249,338.79,-12.792,37.278,1197,,SAAMER,
89,102.38708,333.08,-4.554,38.407,1197,,SAAMER,
90,102.38708,343.87,-12.469,33.492,1197,,SAAMER,
91,102.39526,336.66,-6.201,39.229,1197,,SAAMER,
92,102.41436,346.51,-6.569,33.224,1197,,SAAMER,
93,102.41743,333.44,-11.475,39.52,1197,,SAAMER,
94,102.42012,333.13,-12.805,41.522,1197,,SAAMER,
95,102.54305,327.04,-6.931,43.195,1197,,SAAMER,
96,102.56967,336.97,-7.905,40.314,1197,,SAAMER,
97,102.56967,337.95,-7.058,39.987,1197,,SAAMER,
98,102.56967,334.87,-9.642,41.62,1197,,SAAMER,
99,102.62151,330.96,-7.626,40.451,1197,,SAAMER,
100,102.62151,330.49,-7.235,40.665,1197,,SAAMER,
101,102.62151,330.36,-7.112,40.411,1197,,SAAMER,
102,102.62273,343.37,-10.714,39.684,1197,,SAAMER,
103,102.91832,329.48,-6.848,40.524,1197,,SAAMER,
104,102.91832,330.22,-7.377,40.625,1197,,SAAMER,
105,102.91832,330.44,-7.448,39.806,1197,,SAAMER,
106,102.95654,325.32,-8.405,42.298,1197,,SAAMER,
107,102.97394,341.7,-10.105,39.135,1197,,SAAMER,
108,102.9835,333.35,-9.72,40.741,1197,,SAAMER,
109,102.98837,324.91,-3.702,42.459,1197,,SAAMER,
110,102.98837,324.92,-3.658,42.474,1197,,SAAMER,
111,103.00797,333.71,-9.84,43.123,1197,,SAAMER,
112,103.04659,335.12,-8.898,38.683,1197,,SAAMER,
113,103.04659,339.09,-8.686,36.482,1197,,SAAMER,
114,103.05991,333.57,-11.223,42.391,1197,,SAAMER,
115,103.08259,342.72,-9.78,39.103,1197,,SAAMER,
116,103.12011,340.18,-6.967,34.929,1197,,SAAMER,
117,103.13692,345.19,-7.948,35.062,1197,,SAAMER,
118,103.18674,342.81,-5.739,33.471,1197,,SAAMER,
119,103.20943,344.61,-12.811,33.973,1197,,SAAMER,
120,103.28012,337.07,-8.709,37.163,1197,,SAAMER,
121,103.28012,337.51,-9.731,36.853,1197,,SAAMER,
122,103.28012,337.26,-9.173,37.229,1197,,SAAMER,
123,103.31816,326.42,-2.608,42.979,1197,,SAAMER,
124,103.35278,337.05,-6.563,37.262,1197,,SAAMER,
125,103.55229,342.22,-12.558,38.566,1197,,SAAMER,
126,103.58656,342.74,-12.628,36.896,1197,,SAAMER,
127,103.63586,342.83,-6.392,35.033,1197,,SAAMER,
128,103.6363,345.55,-6.702,32.783,1197,,SAAMER,
129,103.7989,330.12,-1.341,43.045,1197,,SAAMER,
130,103.89057,338.69,-10.208,36.46,1197,,SAAMER,
