Explanation of data format:,,,,,,,,
,,,,,,,,
CurNum - current number of the meteor in the look-up table.,,,,,,,,
SolLon - ecliptic longitude of Sun at the meteor instant (J2000).,,,,,,,,
SCELoG - Sun centered ecliptic longitude of the geocentric radiant.,,,,,,,,
ELaG -  ecliptic latitude of the geocentric radiant.,,,,,,,,
VG -  geocentric velocity.,,,,,,,,
IAUNo -   IAU numerical code of the shower.,,,,,,,,
IAUCoe -  IAU 3 letter code of the shower.            Not obligatory,,,,,,,,
CatCod -  code of the source catalogue of the meteor. Not obligatory,,,,,,,,
MetCod -  meteor code given in the source catalogue.  Not obligatory,,,,,,,,
,,,,,,,,
CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------,,,,,,,,
1,70.250389,41.48 ,8.03 ,38.83 ,171,ARI,SonotaCo,_20130601_030225
2,70.729179,43.34 ,5.35 ,42.34 ,171,ARI,SonotaCo,_20150602_031104
3,70.958832,44.00 ,7.96 ,40.59 ,171,ARI,SonotaCo,_20140602_024536
4,71.67775,44.24 ,8.01 ,40.09 ,171,ARI,SonotaCo,_20190603_032500
5,72.173988,45.18 ,7.59 ,39.83 ,171,ARI,SonotaCo,_20170603_033939
6,72.894302,45.20 ,7.60 ,40.84 ,171,ARI,SonotaCo,_20180604_035445
7,73.354965,44.66 ,7.16 ,40.19 ,171,ARI,SonotaCo,_20200604_033631
8,73.370644,45.44 ,7.56 ,39.27 ,171,ARI,SonotaCo,_20160604_033323
9,73.602585,46.33 ,7.56 ,43.85 ,171,ARI,SonotaCo,_20150605_031204
10,73.613785,46.47 ,8.46 ,40.19 ,171,ARI,SonotaCo,_20110605_024124
11,73.821686,46.94 ,7.64 ,42.40 ,171,ARI,SonotaCo,_20180605_030935
12,73.866371,45.98 ,7.41 ,41.14 ,171,ARI,SonotaCo,_20100605_030136
13,74.094887,46.11 ,7.88 ,41.63 ,171,ARI,SonotaCo,_20130605_032043
14,75.032036,47.56 ,7.31 ,40.47 ,171,ARI,SonotaCo,_20170606_031834
15,75.509567,48.43 ,7.70 ,40.59 ,171,ARI,SonotaCo,_20150607_030133
16,76.000305,47.59 ,6.41 ,40.95 ,171,ARI,SonotaCo,_20090607_022008
17,76.494255,48.33 ,7.29 ,40.20 ,171,ARI,SonotaCo,_20150608_034340
18,77.154228,48.69 ,7.19 ,41.14 ,171,ARI,SonotaCo,_20200608_025520
19,77.169914,48.53 ,7.05 ,40.41 ,171,ARI,SonotaCo,_20200608_031857
20,77.175262,48.05 ,7.82 ,42.65 ,171,ARI,SonotaCo,_20200608_032701
21,77.18383,48.18 ,6.78 ,41.07 ,171,ARI,SonotaCo,_20200608_033955
22,77.213837,48.36 ,6.57 ,39.73 ,171,ARI,SonotaCo,_20120608_031753
23,78.636154,50.29 ,6.24 ,41.01 ,171,ARI,SonotaCo,_20180610_035430
24,80.830231,50.84 ,5.27 ,37.71 ,171,ARI,SonotaCo,_20090612_033535
25,82.187363,51.66 ,9.51 ,39.60 ,171,ARI,SonotaCo,_20190614_030206
26,82.681442,53.23 ,8.01 ,42.12 ,171,ARI,SonotaCo,_20170614_032157
27,83.390236,53.95 ,7.68 ,41.63 ,171,ARI,SonotaCo,_20140615_023957
28,88.630295,57.00 ,9.93 ,40.06 ,171,ARI,SonotaCo,_20160620_024334
