CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2019-11-29-04:14:10,139.706146,39.719494,62.370281,245.982849,129.5444857,22.85681475,243.5616367,SonotaCo
2,2018-12-01-04:18:23,140.897369,38.852734,61.403847,248.272324,130.7979276,22.34472004,242.5256036,SonotaCo
3,2013-11-30-22:12:43,142.88623,38.609604,63.581055,248.300583,132.4670011,22.6415244,244.1664181,SonotaCo
4,2020-12-01-02:47:59,142.662674,38.456619,61.040821,248.702866,132.3459452,22.43784613,243.6430792,SonotaCo
5,2012-12-01-04:45:22,143.215591,38.299675,63.32729,248.83902,132.8446893,22.43930401,244.0056693,SonotaCo
6,2017-12-01-21:52:10,143.332779,38.338974,63.871635,249.27948,132.9234043,22.5079119,243.6439243,SonotaCo
7,2009-12-02-01:39:07,144.278381,38.642166,64.509384,249.487244,133.561428,23.04982138,244.074184,SonotaCo
8,2020-12-01-22:19:12,143.119095,38.143272,63.852844,249.526947,132.8259454,22.26636333,243.2989984,SonotaCo
9,2016-12-02-03:00:07,143.988754,38.416607,64.087204,249.753082,133.4167046,22.75923701,243.6636226,SonotaCo
10,2007-12-02-21:49:40,143.760269,38.619118,63.940128,249.843796,133.1583262,22.88672897,243.3145302,SonotaCo
11,2016-12-02-05:24:53,145.069427,38.256321,64.098793,249.855042,134.3388742,22.90712514,244.4838322,SonotaCo
12,2014-12-03-03:44:13,144.605118,38.057419,61.906563,250.302551,134.044463,22.59225835,243.741912,SonotaCo
13,2021-12-03-01:35:07,147.377228,37.553379,63.011059,250.416855,136.4578017,22.90458254,246.0409467,SonotaCo
14,2021-12-03-04:26:10,146.965805,37.08506,65.10144,250.537354,136.3111173,22.34956498,245.7737633,SonotaCo
15,2020-12-03-05:13:56,147.557404,35.612568,64.130333,250.832443,137.3607801,21.14757735,246.5283371,SonotaCo
16,2010-12-03-23:02:11,144.662689,37.733196,63.824966,251.143295,134.213615,22.30460541,243.07032,SonotaCo
17,2010-12-04-02:13:08,147.541306,37.512028,63.68573,251.277817,136.6057081,22.91343646,245.3278911,SonotaCo
18,2010-12-04-04:24:05,147.400467,36.451206,63.406178,251.370087,136.9085319,21.88405993,245.5384449,SonotaCo
19,2021-12-04-00:09:43,146.118439,38.171211,64.441635,251.37117,135.208475,23.12149474,243.837305,SonotaCo
20,2008-12-04-04:25:41,147.434082,37.217628,62.511909,251.891693,136.6357584,22.60820547,244.7440654,SonotaCo
21,2015-12-05-01:07:26,146.13707,37.414577,64.85347,251.959976,135.5173113,22.42033717,243.5573353,SonotaCo
22,2011-12-05-01:13:15,146.708237,37.309196,63.66515,251.991089,136.0167409,22.48475246,244.0256519,SonotaCo
23,2010-12-04-23:17:16,145.833969,37.237328,63.553997,252.168594,135.3421807,22.16883392,243.1735867,SonotaCo
24,2010-12-05-03:06:56,147.195419,36.723324,61.997643,252.33046,136.6370272,22.07840096,244.3065672,SonotaCo
25,2021-12-04-23:44:20,146.510406,37.307537,63.911274,252.368057,135.8584983,22.42665713,243.4904413,SonotaCo
26,2010-12-05-04:47:49,146.45903,36.741322,63.217064,252.40155,136.0360636,21.8833003,243.6345136,SonotaCo
