Explanation of data format:

CurNum - current number of the meteor in the look-up table.
SolLon - ecliptic longitude of Sun at the meteor instant (J2000). 
SCELoG - Sun centered ecliptic longitude of the geocentric radiant. 
ELaG -  ecliptic latitude of the geocentric radiant. 
VG -  geocentric velocity. 
IAUNo -   IAU numerical code of the shower. 
IAUCoe -  IAU 3 letter code of the shower.            Not obligatory
CatCod -  code of the source catalogue of the meteor. Not obligatory
MetCod -  meteor code given in the source catalogue.  Not obligatory

CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------
1,237.514063,182.976937,-6.269,21.427,1197,RTU,UACN
2,240.462944,181.078056,-5.726,22.7,1197,RTU,UACN
3,243.390741,178.917259,-3.982,22.421,1197,RTU,UACN
4,250.491155,173.128845,-7.077,19.47,1197,RTU,UACN
5,255.831981,176.014019,-5.829,20.739,1197,RTU,UACN
6,257.847121,172.476879,-4.853,16.914,1197,RTU,UACN
7,260.741,176.092,-7.641,20.213,1197,RTU,UACN
8,265.896983,168.586017,-8.665,17.713,1197,RTU,UACN
9,267.852825,167.311175,-2.919,16.545,1197,RTU,UACN
10,267.968837,168.146163,-8.063,18.477,1197,RTU,UACN
11,273.978209,166.686791,-10.151,18.176,1197,RTU,UACN
12,243.325006,177.651994,-5.772,21.558,1197,RTU,UACN
13,246.235082,179.694918,-7.705,20.654,1197,RTU,UACN
14,248.312483,174.375517,-7.861,19.394,1197,RTU,UACN
15,249.449001,179.879999,-7.098,21.574,1197,RTU,UACN
16,251.337972,172.933028,-2.423,18.846,1197,RTU,UACN
17,251.435126,178.619874,-9.506,20.468,1197,RTU,UACN
18,252.259681,177.286319,-1.685,18.667,1197,RTU,UACN
19,252.310728,174.398272,-7.41,19.796,1197,RTU,UACN
20,252.374239,176.794761,-8.692,20.599,1197,RTU,UACN
21,253.182221,175.042779,-9.993,18.813,1197,RTU,UACN
22,253.392979,175.454021,-7.475,19.869,1197,RTU,UACN
23,253.436474,174.746526,-7.424,19.158,1197,RTU,UACN
24,254.398194,175.983806,-9.702,21.929,1197,RTU,UACN
25,255.267997,175.179003,-9.702,17.845,1197,RTU,UACN
26,258.328466,170.043534,-5.067,19.615,1197,RTU,UACN
27,258.360297,172.923703,-11.215,19.066,1197,RTU,UACN
28,259.487546,175.224454,-8.627,19.702,1197,RTU,UACN
29,259.501527,171.773473,-9.15,18.179,1197,RTU,UACN
30,259.632917,169.824083,-7.7,17.53,1197,RTU,UACN
31,260.388609,171.586391,-1.389,20.05,1197,RTU,UACN
32,262.295793,170.443207,-12.28,19.446,1197,RTU,UACN
33,264.777614,165.399386,-3.097,16.877,1197,RTU,UACN
34,268.496839,163.322161,-3.806,16.598,1197,RTU,UACN
35,273.856906,164.640094,-15.684,17.781,1197,RTU,UACN
36,239.017503,179.527497,-6.439,21.501,1197,RTU,UACN
37,241.967686,178.674314,-8.221,21.089,1197,RTU,UACN
38,242.912671,178.880329,-7.53,21.005,1197,RTU,UACN
39,245.06066,181.44634,-7.974,22.245,1197,RTU,UACN
40,247.169723,174.599277,-2.946,18.932,1197,RTU,UACN
41,252.184346,179.225654,-5.484,19.365,1197,RTU,UACN
42,252.996749,176.865251,-8.054,21.955,1197,RTU,UACN
43,253.112779,172.459221,-7.474,19.419,1197,RTU,UACN
44,253.219874,177.650126,-8.276,20.103,1197,RTU,UACN
45,260.016343,169.898657,-2.272,17.797,1197,RTU,UACN
46,260.346238,171.473762,-9.189,17.797,1197,RTU,UACN
47,269.464454,169.722546,-9.394,17.08,1197,RTU,UACN
48,270.579187,167.482813,-18.031,18.635,1197,RTU,UACN
49,273.532265,166.410735,-14.532,17.675,1197,RTU,UACN
50,278.526945,160.955055,-12.021,16.387,1197,RTU,UACN
51,280.581559,159.491441,-6.843,16.001,1197,RTU,UACN
