CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2021-01-01-22:32:24,146.199738,24.348581,52.528057,281.071472,140.2792032,10.17557053,219.2077312,SonotaCo
2,2018-01-02-04:53:04,145.476608,24.428822,53.023045,281.109528,139.6214736,10.03100743,218.5119456,SonotaCo
3,2021-01-02-05:14:30,146.75618,24.01725,52.309753,281.355988,140.8780433,10.03458516,219.5220553,SonotaCo
4,2016-01-03-04:43:30,146.901108,23.956915,52.601028,281.621643,141.0253068,10.0225748,219.4036638,SonotaCo
5,2019-01-02-23:38:48,146.817657,23.468618,52.989445,281.642792,141.1198081,9.537189449,219.4770161,SonotaCo
6,2008-01-03-04:50:08,148.271942,22.458887,54.213337,281.680664,142.743712,9.043054994,221.063048,SonotaCo
7,2011-01-03-01:23:40,146.570435,24.103888,53.616753,281.766266,140.6862064,10.05889749,218.9199404,SonotaCo
8,2014-01-02-21:30:56,146.934692,23.844067,52.346596,281.838165,141.0934177,9.926775456,219.2552527,SonotaCo
9,2017-01-02-22:28:41,150.468246,22.896059,51.765949,282.117401,144.5172995,10.1564845,222.3998985,SonotaCo
10,2009-01-02-22:18:06,148.916702,24.139891,51.630947,282.160828,142.7198012,10.82514855,220.5589732,SonotaCo
11,2013-01-03-01:37:48,149.613983,23.41757,52.925453,282.275085,143.5840322,10.36988358,221.3089472,SonotaCo
12,2021-01-03-05:07:51,147.622543,23.707939,51.55756,282.37027,141.7414781,10.01263008,219.3712081,SonotaCo
13,2011-01-04-23:29:18,147.951263,23.214554,53.815182,283.724457,142.2001467,9.651914823,218.4756897,SonotaCo
14,2015-01-07-21:40:32,150.34494,23.22028,51.829113,286.676575,144.2935113,10.42012752,217.6169363,SonotaCo
