Explanation of data format:

CurNum - current number of the meteor in the look-up table.
SolLon - ecliptic longitude of Sun at the meteor instant (J2000). 
SCELoG - Sun centered ecliptic longitude of the geocentric radiant. 
ELaG -  ecliptic latitude of the geocentric radiant. 
VG -  geocentric velocity. 
IAUNo -   IAU numerical code of the shower. 
IAUCoe -  IAU 3 letter code of the shower.            Not obligatory
CatCod -  code of the source catalogue of the meteor. Not obligatory
MetCod -  meteor code given in the source catalogue.  Not obligatory

CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------
00001,064.689,211.49,04.28,31.23,00806,SGI,SONO,20080526_005834
00002,065.675,204.41,01.89,36.92,00806,SGI,SONO,20080527_013751
00003,064.445,206.20,02.83,36.29,00806,SGI,SONO,20090526_010016
00004,069.081,202.68,01.34,38.39,00806,SGI,SONO,20100531_030740
00005,062.942,205.02,03.34,36.87,00806,SGI,SONO,20110524_234418
00006,067.504,204.41,00.25,37.20,00806,SGI,SONO,20120528_235735
00007,075.202,203.49,02.66,39.38,00806,SGI,SONO,20120606_004904
00008,073.085,206.00,00.76,36.34,00806,SGI,SONO,20130604_020235
00009,073.374,204.11,03.28,38.13,00806,SGI,SONO,20160604_033907
00010,058.553,204.68,01.98,36.94,00806,SGI,SONO,20170519_231617
00011,073.936,201.39,00.54,39.43,00806,SGI,SONO,20170604_234945
00012,083.457,203.49,02.93,37.57,00806,SGI,SONO,20170614_225118
00013,064.069,206.43,01.57,35.84,00806,SGI,SONO,20180525_230050
00014,064.954,202.89,03.52,38.42,00806,SGI,SONO,20180526_210652
00015,072.755,201.43,01.74,40.16,00806,SGI,SONO,20180604_002508
00016,065.276,204.94,03.08,38.06,00806,SGI,EDMO,20110527_010239
00017,066.177,204.64,02.46,37.34,00806,SGI,EDMO,20110527_233350
00018,067.207,208.04,01.68,32.97,00806,SGI,EDMO,20110529_011940
00019,069.115,200.95,02.86,40.72,00806,SGI,EDMO,20110531_010306
00020,070.775,202.56,00.55,37.59,00806,SGI,EDMO,20120601_005007
00021,075.201,204.15,01.27,38.15,00806,SGI,EDMO,20130605_220410
00022,077.199,205.29,02.53,35.77,00806,SGI,EDMO,20130608_001018
00023,082.896,201.81,02.14,40.50,00806,SGI,EDMO,20130613_230906
00024,071.341,206.85,01.09,35.51,00806,SGI,EDMO,20140602_031941
00025,072.048,205.18,04.97,35.15,00806,SGI,EDMO,20140602_210202
00026,075.028,203.47,04.36,38.75,00806,SGI,EDMO,20140605_234215
00027,077.868,201.16,00.26,40.65,00806,SGI,EDMO,20140608_225723
00028,071.968,203.21,00.90,37.22,00806,SGI,EDMO,20150603_011359
00029,064.025,203.19,01.28,37.43,00806,SGI,EDMO,20160525_004006
00030,073.525,203.97,02.28,35.62,00806,SGI,EDMO,20160603_222449
00031,077.412,204.26,01.54,38.68,00806,SGI,EDMO,20160607_235146
00032,077.536,203.69,01.77,37.87,00806,SGI,EDMO,20160608_025909
