Explanation of data format:

CurNum - current number of the meteor in the look-up table.
SolLon - ecliptic longitude of Sun at the meteor instant (J2000). 
SCELoG - Sun centered ecliptic longitude of the geocentric radiant. 
ELaG -  ecliptic latitude of the geocentric radiant. 
VG -  geocentric velocity. 
IAUNo -   IAU numerical code of the shower. 
IAUCoe -  IAU 3 letter code of the shower.            Not obligatory
CatCod -  code of the source catalogue of the meteor. Not obligatory
MetCod -  meteor code given in the source catalogue.  Not obligatory

CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------
1,72.666171,191.622829,3.65,28.922,1201,MSA,UACN
2,76.678508,191.899492,3.478,30.792,1201,MSA,UACN
3,77.540169,192.506831,1.856,30.776,1201,MSA,UACN
4,78.464257,191.007743,3.021,29.806,1201,MSA,UACN
5,84.842671,188.723329,3.069,28.659,1201,MSA,UACN
6,84.945359,188.062641,4.054,29.744,1201,MSA,UACN
7,85.839158,187.251842,0.414,26.86,1201,MSA,UACN
8,85.852985,188.203015,2.872,31.663,1201,MSA,UACN
9,75.959552,190.710448,4.901,30.84,1201,MSA,UACN
10,76.198541,189.383459,0.224,28.664,1201,MSA,UACN
11,81.824293,190.362707,1.051,29.278,1201,MSA,UACN
12,82.786065,187.894935,0.652,27.735,1201,MSA,UACN
