﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
1,0.271,211.82,-36.38,45.57,1182,XIN,CAMS,
2,0.281,209.25,-36.96,47.17,1182,XIN,CAMS,
3,0.493,211.57,-36.81,44.91,1182,XIN,CAMS,
4,0.567,210.92,-37.81,45.71,1182,XIN,CAMS,
5,0.62,211.92,-36.22,45.31,1182,XIN,CAMS,
6,0.935,209.78,-36.65,44.5,1182,XIN,CAMS,
7,0.99,212.38,-35.85,46.2,1182,XIN,CAMS,
8,1.135,210.97,-35.74,44.97,1182,XIN,CAMS,
9,1.135,210.29,-38.12,44.15,1182,XIN,CAMS,
10,1.211,212.33,-37.16,42.97,1182,XIN,CAMS,
11,1.649,212.92,-37.77,43.65,1182,XIN,CAMS,
12,1.959,210.56,-35.96,45.07,1182,XIN,CAMS,
13,2.246,212.92,-35.68,43.58,1182,XIN,CAMS,
14,2.495,211.29,-36.1,45.67,1182,XIN,CAMS,
15,2.789,211.15,-35.83,45.25,1182,XIN,CAMS,
16,2.921,211.96,-35.85,45.7,1182,XIN,CAMS,
17,3.236,212.89,-37.3,43.07,1182,XIN,CAMS,
18,3.465,210.95,-35.76,44.95,1182,XIN,SONO,
19,3.602,211.07,-36.07,45.01,1182,XIN,CAMS,
20,3.606,211.12,-35.98,48.17,1182,XIN,CAMS,
21,3.867,211,-35.94,44.22,1182,XIN,CAMS,
22,3.957,211.58,-32.75,46.68,1182,XIN,CAMS,
23,3.981,210.57,-36.65,43.13,1182,XIN,CAMS,
24,4.04,210.34,-33.43,44.85,1182,XIN,CAMS,
25,4.116,211.39,-32.93,45.3,1182,XIN,CAMS,
26,4.171,209.71,-36.39,44.13,1182,XIN,CAMS,
27,4.243,210.79,-30.75,46.65,1182,XIN,CAMS,
28,4.381,209.28,-35.05,44.88,1182,XIN,CAMS,
29,4.676,210.48,-35.78,44.24,1182,XIN,CAMS,
30,4.858,210.8,-34.11,47.6,1182,XIN,CAMS,
31,4.9,209.23,-33.15,44.95,1182,XIN,CAMS,
32,5.015,210.29,-34.28,48.18,1182,XIN,CAMS,
33,5.021,211.35,-33.44,46.42,1182,XIN,CAMS,
34,5.026,210.5,-35.89,46.14,1182,XIN,CAMS,
35,5.052,210.6,-30.31,45.58,1182,XIN,CAMS,
36,5.309,210.5,-35.18,43.64,1182,XIN,CAMS,
37,5.604,211.64,-33.45,43.6,1182,XIN,CAMS,
38,5.867,210.69,-33.9,46.76,1182,XIN,CAMS,
39,6.121,209.3,-33.44,43.01,1182,XIN,CAMS,
40,6.224,210.44,-35.37,44.7,1182,XIN,CAMS,
41,6.461,210.26,-36.48,44.75,1182,XIN,CAMS,
42,6.495,210.69,-31.95,44.55,1182,XIN,CAMS,
43,6.698,210.01,-34.36,43.65,1182,XIN,EDMO,
44,6.793,211.25,-36,45.39,1182,XIN,CAMS,
45,6.976,211.06,-33.24,45.45,1182,XIN,CAMS,
46,7.577,212.05,-34.47,46.41,1182,XIN,CAMS,
47,7.675,210.14,-35.77,44.81,1182,XIN,CAMS,
48,7.724,211.55,-35.94,42.3,1182,XIN,CAMS,
49,8.182,211.92,-33.19,46.24,1182,XIN,CAMS,
50,8.81,212.2,-30.58,43,1182,XIN,CAMS,
51,9.027,210.63,-30.92,44.73,1182,XIN,CAMS,
52,9.104,211.93,-32.8,45.9,1182,XIN,CAMS,
53,9.284,209.37,-31.64,45.72,1182,XIN,CAMS,
54,10.051,210.46,-32.7,45.87,1182,XIN,CAMS,
55,10.093,209.9,-32.19,45.83,1182,XIN,CAMS,
56,10.236,209.3,-34.64,45.19,1182,XIN,CAMS,
57,10.396,211.54,-32.2,44.86,1182,XIN,CAMS,
58,10.42,211.2,-32.3,44.74,1182,XIN,CAMS,
59,10.487,211.32,-34.89,44.89,1182,XIN,CAMS,
60,10.516,210.07,-34.06,44.07,1182,XIN,SONO,
61,11.308,210.11,-32.13,45.74,1182,XIN,CAMS,
62,11.517,211.52,-32.33,43.13,1182,XIN,CAMS,
63,11.766,211.29,-31.99,42.73,1182,XIN,CAMS,
64,11.854,210.8,-33.31,45.34,1182,XIN,CAMS,
65,11.879,210.72,-34.23,46.74,1182,XIN,CAMS,
66,12.006,210.17,-29.49,45.7,1182,XIN,CAMS,
67,12.316,211.6,-30,41.98,1182,XIN,CAMS,
68,12.343,210.71,-30.54,45.97,1182,XIN,CAMS,
