CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2009-10-13-05:05:24,58.896801,34.356369,55.451515,199.49498,63.96487063,13.68578587,224.4698906,SonotaCo
2,2013-10-14-00:40:54,63.492016,34.073235,56.23962,200.277817,67.73371914,12.66041306,227.4559021,SonotaCo
3,2021-10-15-01:50:35,64.222481,34.028873,55.715969,201.266327,68.33559092,12.50808894,227.0692639,SonotaCo
4,2021-10-16-00:04:34,66.936325,36.089756,58.916111,202.184219,70.9435193,14.16385298,228.7593003,SonotaCo
5,2014-10-18-02:48:13,66.927437,35.593117,59.623001,204.074921,70.85403206,13.67481546,226.7791111,SonotaCo
6,2008-10-18-00:04:45,68.82534,35.598286,57.538017,204.492691,72.42338111,13.44211585,227.9306901,SonotaCo
7,2014-10-19-00:46:07,69.732841,36.469906,57.040562,204.983475,73.3012323,14.19816705,228.3177573,SonotaCo
8,2015-10-20-01:25:42,69.982559,36.572987,58.750473,205.751831,73.52122181,14.27185429,227.7693908,SonotaCo
9,2008-10-20-02:05:41,69.955681,35.565727,56.613312,206.561951,73.35358338,13.27760277,226.7916324,SonotaCo
10,2009-10-20-22:58:08,71.156799,36.198364,58.108585,207.179825,74.433794,13.77180736,227.253969,SonotaCo
11,2012-10-20-18:41:51,72.048187,36.504772,56.833038,207.230789,75.20790025,13.98280377,227.9771113,SonotaCo
12,2012-10-20-23:20:32,70.315895,34.951416,56.758221,207.423233,73.56505551,12.6284356,226.1418225,SonotaCo
13,2012-10-21-01:52:04,71.820198,35.969067,57.72578,207.527878,74.95010758,13.47478632,227.4222296,SonotaCo
14,2018-10-21-19:46:52,70.9981,36.191158,58.175926,207.733643,74.30211082,13.78167525,226.5684678,SonotaCo
