Explanation of data format:,,,,,,,,
,,,,,,,,
CurNum - current number of the meteor in the look-up table.,,,,,,,,
SolLon - ecliptic longitude of Sun at the meteor instant (J2000).,,,,,,,,
SCELoG - Sun centered ecliptic longitude of the geocentric radiant.,,,,,,,,
ELaG -  ecliptic latitude of the geocentric radiant.,,,,,,,,
VG -  geocentric velocity.,,,,,,,,
IAUNo -   IAU numerical code of the shower.,,,,,,,,
IAUCoe -  IAU 3 letter code of the shower.            Not obligatory,,,,,,,,
CatCod -  code of the source catalogue of the meteor. Not obligatory,,,,,,,,
MetCod -  meteor code given in the source catalogue.  Not obligatory,,,,,,,,
,,,,,,,,
CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------,,,,,,,,
1,258.183075,85.46,3.63,25.53,17,NTA,SonotaCo,_20181210_223712
2,258.187531,80.9,2.7,24.53,17,NTA,SonotaCo,_20101210_213100
3,258.246918,83.89,2.9,24.46,17,NTA,SonotaCo,_20181211_000738
4,258.258514,86.57,2.36,26.39,17,NTA,SonotaCo,_20101210_231134
5,258.318878,80.35,2.68,23.32,17,NTA,SonotaCo,_20181211_014936
6,258.358002,81.21,4.19,24.26,17,NTA,SonotaCo,_20131210_200015
7,258.427521,82.34,2.95,23.88,17,NTA,SonotaCo,_20171210_221448
8,258.545105,85.7,2.94,25.49,17,NTA,SonotaCo,_20171211_010127
9,258.585297,85.21,3.67,25.24,17,NTA,SonotaCo,_20171211_015823
10,258.623627,85.26,3.14,25.54,17,NTA,SonotaCo,_20131211_021637
11,258.798035,80.83,2.96,23.77,17,NTA,SonotaCo,_20121211_001504
12,258.835449,81.65,2.13,22.87,17,NTA,SonotaCo,_20121211_010805
13,258.874329,81.57,2.14,23.54,17,NTA,SonotaCo,_20111211_195728
14,258.999481,84.04,3.53,24.9,17,NTA,SonotaCo,_20111211_225452
15,259.031677,85.27,3.54,27.03,17,NTA,SonotaCo,_20111211_234031
16,259.057098,83.34,0.3,24.36,17,NTA,SonotaCo,_20191212_013043
17,259.262207,84.37,3.16,24.43,17,NTA,SonotaCo,_20101211_225332
18,259.510925,86.07,2.9,24.3,17,NTA,SonotaCo,_20101212_044552
19,259.577637,82.95,2.91,23.17,17,NTA,SonotaCo,_20131212_004827
20,259.770355,84.79,5.3,24.59,17,NTA,SonotaCo,_20131212_052131
21,259.865295,85.5,3.86,24.04,17,NTA,SonotaCo,_20121212_012632
22,259.868866,82.9,2.48,23.11,17,NTA,SonotaCo,_20121212_013137
23,259.882996,85.01,1.94,23.38,17,NTA,SonotaCo,_20161212_022741
24,259.911652,87.49,4.42,26.66,17,NTA,SonotaCo,_20121212_023212
25,259.94043,84.91,4.13,25.62,17,NTA,SonotaCo,_20161212_034904
26,260.065002,80.26,3.07,21.61,17,NTA,SonotaCo,_20081212_053613
27,260.283203,84.27,3.31,24.73,17,NTA,SonotaCo,_20181213_001144
28,260.344757,82.81,0.65,24.18,17,NTA,SonotaCo,_20181213_013854
29,260.347107,82.66,0.78,24.74,17,NTA,SonotaCo,_20181213_014214
30,260.450378,83.9,3.04,24.17,17,NTA,SonotaCo,_20101213_025634
31,260.502319,82.77,4.16,23.56,17,NTA,SonotaCo,_20171212_231357
32,260.563721,86.83,2.86,24.78,17,NTA,SonotaCo,_20091212_233214
33,260.582336,85.53,2.04,24.62,17,NTA,SonotaCo,_20091212_235836
34,260.608887,83.67,2.02,22.47,17,NTA,SonotaCo,_20091213_003611
35,260.631104,84.78,2.64,24.52,17,NTA,SonotaCo,_20171213_021619
36,260.683044,82.46,2.34,23.01,17,NTA,SonotaCo,_20121212_204421
37,261.083832,81.94,1.75,20.87,17,NTA,SonotaCo,_20141213_183801
38,261.180176,85.11,2.74,23.45,17,NTA,SonotaCo,_20191214_033856
39,261.18219,83.18,3.86,22.74,17,NTA,SonotaCo,_20071214_014321
40,261.241547,85.25,2.43,23.79,17,NTA,SonotaCo,_20181213_224845
41,261.266296,81.46,1.36,22.58,17,NTA,SonotaCo,_20181213_232349
42,261.357941,85.95,0.61,25.33,17,NTA,SonotaCo,_20071214_055208
43,261.607208,82.56,3.94,21.52,17,NTA,SonotaCo,_20171214_011826
44,261.653168,82.45,2.68,22.61,17,NTA,SonotaCo,_20121213_193737
45,261.679413,84.15,2.51,23,17,NTA,SonotaCo,_20121213_201448
46,261.689301,85.02,3.79,23.09,17,NTA,SonotaCo,_20131214_023952
47,261.767731,86.9,2.25,24.11,17,NTA,SonotaCo,_20131214_043059
48,261.819794,85.52,3.06,23.37,17,NTA,SonotaCo,_20131214_054443
49,261.857697,84.58,5.09,23.55,17,NTA,SonotaCo,_20121214_002707
50,262.022064,83.81,4.43,21.76,17,NTA,SonotaCo,_20191214_233122
51,262.032074,87.96,3.57,24.6,17,NTA,SonotaCo,_20121214_043354
52,262.044891,85.43,3.13,24.27,17,NTA,SonotaCo,_20121214_045204
53,262.082672,85.56,2.94,21.97,17,NTA,SonotaCo,_20141214_181232
54,262.114655,85.92,3.46,23.22,17,NTA,SonotaCo,_20191215_014229
55,262.21756,85.27,2.89,23.41,17,NTA,SonotaCo,_20141214_212331
56,262.269958,84.83,5.25,21.05,17,NTA,SonotaCo,_20141214_223743
57,262.400177,85.35,2.24,24.76,17,NTA,SonotaCo,_20141215_014205
58,262.551575,85.79,0.49,22.4,17,NTA,SonotaCo,_20101215_043210
59,262.552124,86.62,3.55,24.12,17,NTA,SonotaCo,_20131214_230156
60,262.652069,84.08,4.03,22.2,17,NTA,SonotaCo,_20091215_004840
61,262.87204,87.2,2.74,24.32,17,NTA,SonotaCo,_20191215_193502
62,262.942932,87.77,2.94,24.24,17,NTA,SonotaCo,_20081215_013257
63,263.11557,87.36,0.86,25.91,17,NTA,SonotaCo,_20191216_011951
64,263.255127,86.38,3.65,22.67,17,NTA,SonotaCo,_20181215_221922
65,263.318237,86.78,1.4,22.51,17,NTA,SonotaCo,_20181215_234841
66,263.318237,87.23,3.17,24.44,17,NTA,SonotaCo,_20181215_234841
67,263.341217,88.06,3.85,24.18,17,NTA,SonotaCo,_20181216_002114
68,263.414948,86.82,4.28,23.36,17,NTA,SonotaCo,_20131215_192345
69,263.566589,89.09,3.41,24.35,17,NTA,SonotaCo,_20131215_225830
70,263.647827,89.37,4.65,23.85,17,NTA,SonotaCo,_20131216_005330
71,263.78067,84.31,3.8,24.59,17,NTA,SonotaCo,_20161215_222841
72,263.815735,86.4,3.47,23.63,17,NTA,SonotaCo,_20161215_231820
73,263.823822,86.33,3.92,23,17,NTA,SonotaCo,_20081215_222013
74,263.894928,88.66,3.61,24.07,17,NTA,SonotaCo,_20111216_182908
75,263.928497,88.39,0.65,24,17,NTA,SonotaCo,_20161216_015800
76,263.9888,86.89,1.67,23.82,17,NTA,SonotaCo,_20111216_204201
77,264.011719,89.18,3.87,25.14,17,NTA,SonotaCo,_20081216_024613
78,264.060028,85.09,2.76,23.4,17,NTA,SonotaCo,_20081216_035437
79,264.312195,88.82,1.31,23.25,17,NTA,SonotaCo,_20141216_224844
80,264.452698,87.09,4.85,21.93,17,NTA,SonotaCo,_20141217_020722
81,264.58905,86.1,5.32,23.47,17,NTA,SonotaCo,_20171216_233823
82,264.625092,87.71,3.58,23.41,17,NTA,SonotaCo,_20091216_232030
83,264.642731,87.52,4.37,23.65,17,NTA,SonotaCo,_20091216_234530
84,264.792938,90.19,2.69,25.3,17,NTA,SonotaCo,_20161216_222150
85,264.871216,87.7,5.43,24.17,17,NTA,SonotaCo,_20111217_173057
86,264.910706,91.08,2.76,26.32,17,NTA,SonotaCo,_20121217_002705
87,264.913025,90.7,3.02,25.3,17,NTA,SonotaCo,_20081217_000205
88,265.001709,87.61,3.55,22.8,17,NTA,SonotaCo,_20111217_203536
89,265.028259,89.4,3.39,23.43,17,NTA,SonotaCo,_20121217_031323
90,265.103577,87.89,2.46,23.37,17,NTA,SonotaCo,_20111217_225946
91,265.323944,91.65,2.22,24.78,17,NTA,SonotaCo,_20141217_224003
92,265.586334,88.73,2.5,21.35,17,NTA,SonotaCo,_20091217_220021
93,265.604248,91.55,2.21,25.59,17,NTA,SonotaCo,_20171217_233428
94,265.672455,89.58,1.11,24.43,17,NTA,SonotaCo,_20171218_011055
95,265.690643,88.51,2.27,22.96,17,NTA,SonotaCo,_20171218_013640
96,266.17746,88.62,5.48,23.63,17,NTA,SonotaCo,_20101218_180504
97,266.2836,89.04,2.56,23.35,17,NTA,SonotaCo,_20151219_031734
98,266.302704,87.39,3.22,23.03,17,NTA,SonotaCo,_20151219_034435
99,266.402466,89.85,4.09,23.75,17,NTA,SonotaCo,_20101218_232332
100,266.404022,89.67,5.77,23.42,17,NTA,SonotaCo,_20101218_232543
101,266.6026,90.25,3.97,22.97,17,NTA,SonotaCo,_20101219_040645
102,266.848175,91.36,2.08,22.64,17,NTA,SonotaCo,_20161218_225032
103,266.879364,92.02,2.74,24.73,17,NTA,SonotaCo,_20091219_042911
104,266.891632,89.37,2.75,22.98,17,NTA,SonotaCo,_20081218_224153
105,267.049225,88.37,5.48,23.8,17,NTA,SonotaCo,_20081219_022449
106,267.173828,88.39,4.79,21.94,17,NTA,SonotaCo,_20151220_001701
107,267.225952,91.15,3.12,23.66,17,NTA,SonotaCo,_20151220_013045
108,267.274963,90.48,5.53,21.21,17,NTA,SonotaCo,_20111220_021141
109,267.328156,88.06,3.92,20.68,17,NTA,SonotaCo,_20191220_044106
110,267.418457,92.88,3.2,24.38,17,NTA,SonotaCo,_20111220_053439
111,267.639923,92.21,1.78,26.19,17,NTA,SonotaCo,_20171219_233324
112,267.767792,92.5,4.68,25.17,17,NTA,SonotaCo,_20171220_023411
113,267.77298,93.58,0.24,25.28,17,NTA,SonotaCo,_20081219_192837
114,267.851471,88.27,4.31,24.25,17,NTA,SonotaCo,_20081219_211938
115,267.89151,93.33,0.3,25.23,17,NTA,SonotaCo,_20121219_224321
116,268.015503,94.1,4.06,25.99,17,NTA,SonotaCo,_20121220_013843
117,268.049835,88.95,1.5,22.29,17,NTA,SonotaCo,_20191220_214143
118,268.085999,92.77,0.58,22.75,17,NTA,SonotaCo,_20121220_031825
119,268.095001,92.7,3.2,24.71,17,NTA,SonotaCo,_20071220_204536
120,268.110413,91.99,2.72,23.25,17,NTA,SonotaCo,_20081220_032550
121,268.110596,94.05,1.37,26.2,17,NTA,SonotaCo,_20081220_032606
122,268.112213,92.78,2.68,23.94,17,NTA,SonotaCo,_20161220_043846
123,268.185059,92.87,4.92,25.33,17,NTA,SonotaCo,_20071220_225302
124,268.196716,92.08,2.6,23.4,17,NTA,SonotaCo,_20081220_052753
125,268.506592,91.97,4.24,22.74,17,NTA,SonotaCo,_20171220_195849
126,268.535736,90.8,2.68,22.45,17,NTA,SonotaCo,_20101221_014216
127,268.584442,91.27,2.54,24.08,17,NTA,SonotaCo,_20171220_214852
128,268.614746,91.39,1.93,23.07,17,NTA,SonotaCo,_20091220_212313
129,268.76062,94.05,1.71,25.68,17,NTA,SonotaCo,_20171221_015757
130,268.772003,91.28,0.75,22.66,17,NTA,SonotaCo,_20081220_190129
131,268.803314,91.31,2.78,23.14,17,NTA,SonotaCo,_20131221_023009
132,268.869415,94.92,2.99,24.63,17,NTA,SonotaCo,_20161220_222947
133,268.925629,92.99,5.24,23.75,17,NTA,SonotaCo,_20161220_234917
134,268.973389,94.66,2.57,25.09,17,NTA,SonotaCo,_20121221_001324
135,269.004944,92.5,2.13,23.31,17,NTA,SonotaCo,_20081221_003051
136,269.136841,92.97,2.77,23.24,17,NTA,SonotaCo,_20151221_223355
137,269.156464,95.19,3.61,26.27,17,NTA,SonotaCo,_20081221_040505
138,269.531372,92.94,3.22,23.69,17,NTA,SonotaCo,_20171221_200738
139,269.557678,93.45,2.86,23.85,17,NTA,SonotaCo,_20131221_201715
140,269.643219,91.4,3.36,22.8,17,NTA,SonotaCo,_20091221_213724
141,269.735168,93.82,4.25,24.14,17,NTA,SonotaCo,_20091221_234724
142,269.839264,93.79,0.66,26.3,17,NTA,SonotaCo,_20161221_212117
143,269.841461,93.61,1.88,21.9,17,NTA,SonotaCo,_20171222_032601
