CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2014-10-15-03:43:08,144.401733,64.669884,55.501587,201.138214,120.6088221,46.90405621,279.4706081,SonotaCo
2,2016-10-14-20:16:18,144.87738,66.333862,54.853958,201.3125,119.674216,48.4570727,278.361716,SonotaCo
3,2021-10-15-03:30:43,144.395676,66.539429,54.908443,201.335205,119.2689381,48.54205244,277.9337331,SonotaCo
4,2021-10-15-04:28:45,144.889038,66.78228,55.029385,201.375137,119.3459912,48.84961071,277.9708542,SonotaCo
5,2016-10-14-22:47:43,141.693985,63.433449,56.56184,201.416656,119.9080051,45.26230234,278.4913491,SonotaCo
6,2016-10-14-22:57:52,148.440125,64.368683,54.467014,201.42363,123.0568824,47.4882632,281.6332524,SonotaCo
7,2009-10-15-04:13:44,143.465591,64.670845,56.258881,201.44043,120.0915842,46.71674952,278.6511542,SonotaCo
8,2016-10-15-01:38:49,145.881302,64.937508,55.007107,201.534348,121.2325639,47.44123954,279.6982159,SonotaCo
9,2015-10-15-19:53:56,142.343918,64.281357,55.831837,201.553772,119.7292263,46.14849971,278.1754543,SonotaCo
10,2015-10-15-22:01:39,141.081741,63.601524,56.84956,201.641693,119.4544208,45.29250055,277.8127278,SonotaCo
11,2015-10-15-23:10:57,146.762833,64.146461,54.817081,201.689392,122.2864692,46.93493316,280.5970772,SonotaCo
12,2019-10-16-00:22:16,143.453781,64.657166,56.241852,201.707718,120.0943612,46.70229165,278.3866432,SonotaCo
13,2019-10-16-02:12:57,144.180374,64.921501,55.944378,201.783875,120.3124188,47.08103756,278.5285438,SonotaCo
14,2015-10-16-03:03:28,143.300034,64.532372,55.539661,201.849472,120.0938075,46.56113884,278.2443355,SonotaCo
15,2015-10-16-03:51:07,144.382568,65.058678,56.516922,201.882278,120.3272261,47.24235519,278.4449481,SonotaCo
16,2015-10-16-04:33:55,143.941315,64.409393,55.908573,201.911758,120.5328778,46.58106814,278.6211198,SonotaCo
17,2015-10-16-04:52:59,146.010025,66.694839,53.726749,201.924881,119.9963619,48.994543,278.0714809,SonotaCo
18,2018-10-16-01:52:42,147.828598,66.751579,54.395538,202.029617,120.8980676,49.40991881,278.8684506,SonotaCo
19,2010-10-16-02:10:22,140.108093,61.769192,58.698681,202.095139,119.9927713,43.44620851,277.8976323,SonotaCo
20,2014-10-16-03:12:32,143.871033,64.789116,55.576385,202.108032,120.2341262,46.90229093,278.1260942,SonotaCo
21,2018-10-16-03:48:49,144.711426,64.755226,56.273632,202.109558,120.7200351,47.04198668,278.6104771,SonotaCo
22,2009-10-15-21:18:53,145.541672,66.576187,53.931969,202.146179,119.8420269,48.79888449,277.6958479,SonotaCo
23,2021-10-15-23:53:35,142.47789,63.760788,56.983452,202.176666,120.1436181,45.71104865,277.9669521,SonotaCo
24,2021-10-16-00:02:54,144.384827,63.469566,55.73423,202.183075,121.4148957,45.84031913,279.2318207,SonotaCo
25,2021-10-16-00:09:00,143.754333,64.035484,55.700233,202.187271,120.6810392,46.2123151,278.4937682,SonotaCo
26,2009-10-15-23:12:02,144.539719,64.776932,55.35408,202.224091,120.6104183,47.02624236,278.3863273,SonotaCo
27,2008-10-15-18:55:10,146.274399,64.900063,55.50848,202.29628,121.4747194,47.48992067,279.1784394,SonotaCo
28,2009-10-16-01:12:33,143.960007,64.851463,55.914185,202.307083,120.2400472,46.97511803,277.9329642,SonotaCo
29,2009-10-16-02:13:01,144.304657,64.842628,55.580017,202.34874,120.4354727,47.03657802,278.0867327,SonotaCo
30,2016-10-15-21:24:44,145.50769,64.063019,55.887356,202.350342,121.6441439,46.5975174,279.2938019,SonotaCo
31,2009-10-16-02:30:04,144.002365,63.464718,56.895405,202.360474,121.2008679,45.75696666,278.8403939,SonotaCo
32,2021-10-16-05:06:20,145.882126,62.493099,57.417496,202.391922,122.9246196,45.29353156,280.5326976,SonotaCo
33,2016-10-15-23:44:05,144.588318,65.859085,54.877197,202.446243,119.8680976,47.98543189,277.4218546,SonotaCo
34,2020-10-16-00:32:43,146.169098,65.722137,54.442898,202.455139,120.8144159,48.18368107,278.3592769,SonotaCo
35,2020-10-16-01:12:17,144.852142,64.043655,56.355812,202.482391,121.290591,46.44435196,278.8082,SonotaCo
36,2015-10-16-18:25:54,147.531693,65.360443,54.599224,202.48468,121.8180693,48.15200984,279.3333893,SonotaCo
37,2012-10-16-01:41:06,146.918015,62.014339,56.09071,202.554047,123.8480339,45.09772348,281.2939869,SonotaCo
38,2019-10-16-21:04:23,144.71553,64.082138,55.278992,202.562469,121.1877803,46.45010382,278.6253113,SonotaCo
39,2016-10-16-02:49:43,149.58493,65.860481,54.028,202.57402,122.5303808,49.01615917,279.9563608,SonotaCo
40,2016-10-16-03:12:29,144.754974,62.620392,56.805756,202.589691,122.1874633,45.16499449,279.5977723,SonotaCo
41,2016-10-16-03:54:54,144.473175,62.393723,56.597054,202.618881,122.1711001,44.90390426,279.5522191,SonotaCo
42,2008-10-16-02:55:49,146.855408,65.053558,55.510708,202.627075,121.6798942,47.74453583,279.0528192,SonotaCo
43,2012-10-16-03:37:47,146.995422,65.929253,55.209629,202.63443,121.0997971,48.53216855,278.4653671,SonotaCo
44,2016-10-16-04:31:51,149.643204,65.221954,54.180225,202.644333,123.0656332,48.48347467,280.4213002,SonotaCo
45,2016-10-16-04:49:23,146.048645,65.216537,54.901947,202.656403,121.121632,47.7191431,278.465229,SonotaCo
46,2019-10-17-02:59:11,147.350189,64.796165,56.362377,202.806686,122.1400211,47.62508446,279.3333351,SonotaCo
47,2015-10-17-02:34:43,147.416336,65.20565,54.735046,202.821381,121.8719134,47.9939179,279.0505324,SonotaCo
48,2019-10-17-04:20:19,145.666306,63.430038,55.974625,202.862549,122.1693127,46.07395477,279.3067637,SonotaCo
49,2015-10-17-03:44:56,144.252197,60.763134,56.961113,202.869736,123.064501,43.40088073,280.194765,SonotaCo
50,2010-10-16-21:05:41,146.54332,65.218964,55.839767,202.87674,121.3883847,47.82334936,278.5116447,SonotaCo
51,2010-10-16-21:13:35,148.200638,65.144058,55.612938,202.882187,122.3438886,48.10652514,279.4617016,SonotaCo
52,2015-10-17-04:43:28,146.646423,64.573257,55.21027,202.910049,121.9155523,47.28272991,279.0055033,SonotaCo
53,2015-10-17-04:46:39,141.296967,61.878754,56.827034,202.912262,120.6302232,43.78405115,277.7179612,SonotaCo
54,2010-10-17-01:14:45,145.927505,62.775871,56.463116,203.048248,122.7617761,45.55301584,279.7135281,SonotaCo
55,2010-10-17-03:53:46,144.537689,62.881531,57.286167,203.157776,121.8910574,45.35089314,278.7332814,SonotaCo
56,2013-10-16-23:44:06,149.987991,65.356071,54.717793,203.211166,123.1464027,48.67296516,279.9352367,SonotaCo
57,2013-10-17-03:19:02,145.977707,63.640354,55.358364,203.359161,122.2012305,46.32495878,278.8420695,SonotaCo
58,2008-10-16-22:29:40,148.736847,63.445343,55.859344,203.435242,123.9001184,46.75315908,280.4648764,SonotaCo
59,2008-10-17-01:30:58,149.019302,64.404785,55.255825,203.560089,123.3504428,47.64560867,279.7903538,SonotaCo
60,2007-10-18-01:59:23,147.485184,65.173073,54.639221,203.838135,121.9336548,47.98019666,278.0955198,SonotaCo
61,2007-10-18-02:38:33,145.41774,61.998959,56.594425,203.865112,122.9785433,44.75549474,279.1134313,SonotaCo
62,2010-10-17-21:01:09,146.675522,64.14328,55.929989,203.865433,122.2400408,46.9136153,278.3746078,SonotaCo
63,2019-10-18-04:52:32,146.306396,60.645374,56.69894,203.876389,124.3759405,43.74939021,280.4995515,SonotaCo
