Explanation of data format:

CurNum - current number of the meteor in the look-up table.
SolLon - ecliptic longitude of Sun at the meteor instant (J2000). 
SCELoG - Sun centered ecliptic longitude of the geocentric radiant. 
ELaG -  ecliptic latitude of the geocentric radiant. 
VG -  geocentric velocity. 
IAUNo -   IAU numerical code of the shower. 
IAUCoe -  IAU 3 letter code of the shower.            Not obligatory
CatCod -  code of the source catalogue of the meteor. Not obligatory
MetCod -  meteor code given in the source catalogue.  Not obligatory

CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------
1,37.222595,182.008405,10.914,24.899,1203,LDM,UACN
2,46.703089,176.876911,5.521,22.705,1203,LDM,UACN
3,47.536682,179.137318,9.107,21.468,1203,LDM,UACN
4,47.695531,178.685469,3.583,23.73,1203,LDM,UACN
5,39.792999,181.222001,0.785,23.01,1203,LDM,UACN
6,39.854641,182.628359,9.607,24.511,1203,LDM,UACN
7,42.668356,177.030644,5.59,22.971,1203,LDM,UACN
8,44.561827,180.190173,7.546,23.962,1203,LDM,UACN
9,44.633476,178.000524,0.109,23.819,1203,LDM,UACN
10,45.501463,180.324537,7.434,23.786,1203,LDM,UACN
11,46.524472,177.218528,7.721,22.239,1203,LDM,UACN
12,46.541177,178.278823,4.252,22.319,1203,LDM,UACN
13,47.457578,178.362422,3.796,21.348,1203,LDM,UACN
14,48.395628,179.027372,10.649,25.377,1203,LDM,UACN
15,49.475143,175.227857,11.549,23.152,1203,LDM,UACN
16,50.22953,176.75747,9.223,23,1203,LDM,UACN
17,52.340757,173.751243,11.32,22.191,1203,LDM,UACN
18,52.385928,177.649072,0.595,21.805,1203,LDM,UACN
19,53.279581,177.880419,6.63,24.997,1203,LDM,UACN
20,57.172766,176.447234,6.209,23.304,1203,LDM,UACN
21,58.191159,175.754841,6.751,21.979,1203,LDM,UACN
22,48.068702,177.923298,8.001,21.382,1203,LDM,UACN
23,50.099112,180.508888,3.597,23.082,1203,LDM,UACN
24,51.987469,173.875531,5.704,20.516,1203,LDM,UACN
25,55.75224,172.25976,9.856,22.564,1203,LDM,UACN
26,58.741269,172.442731,11.014,22.228,1203,LDM,UACN
27,58.771911,174.148089,8.322,21.701,1203,LDM,UACN
