CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2015-02-20-01:36:22,208.967148,28.681496,50.647346,330.498169,194.5288775,37.54220388,224.0307085,SonotaCo
2,2017-02-20-04:13:53,206.628372,27.823456,50.252632,331.100586,192.6895459,35.86705783,221.5889599,SonotaCo
3,2017-02-20-21:05:21,206.947556,33.075733,46.085629,331.808624,189.9707303,40.67474431,218.1621063,SonotaCo
4,2010-02-21-04:14:17,210.669388,29.763792,49.099445,331.903259,195.6226108,39.16784762,223.7193518,SonotaCo
5,2017-02-21-05:19:49,206.220428,28.586958,46.676426,332.154694,191.8731394,36.39373322,219.7184454,SonotaCo
6,2014-02-21-22:25:27,209.091431,33.90839,44.489319,332.637268,191.5578348,42.2480891,218.9205668,SonotaCo
7,2021-02-22-04:17:04,206.111374,30.046614,48.591064,333.097992,190.9489369,37.65677284,217.8509449,SonotaCo
8,2013-02-22-05:20:39,206.34903,26.996954,48.950481,333.190613,192.8590988,35.01528472,219.6684858,SonotaCo
9,2018-02-23-23:58:38,208.101746,35.034786,44.877628,334.696686,189.8577545,42.85303998,215.1610685,SonotaCo
10,2008-02-24-22:22:10,210.486725,31.521183,48.038586,335.199493,194.415897,40.67009469,219.216404,SonotaCo
11,2014-02-24-21:43:22,206.898666,29.761696,48.162525,335.628326,191.8810686,37.7092719,216.2527426,SonotaCo
12,2010-02-24-21:58:13,212.67952,33.244263,46.558502,335.667816,195.5772539,43.0469937,219.9094379,SonotaCo
13,2011-02-26-03:04:35,208.593674,29.622681,48.161663,336.627838,193.631187,38.24246194,217.003349,SonotaCo
14,2017-02-26-01:41:17,208.50943,32.644112,45.942631,337.036041,191.7699198,40.90274103,214.7338788,SonotaCo
15,2009-02-28-03:46:50,210.313858,31.171329,45.466747,339.188507,194.450136,40.29126018,215.261629,SonotaCo
16,2019-03-01-23:14:24,211.352417,30.707481,45.334274,340.440399,195.7664927,40.27532975,215.3260937,SonotaCo
17,2019-03-02-05:03:32,209.563034,27.515614,47.167774,340.683838,195.7590251,36.72135473,215.0751871,SonotaCo
18,2018-03-02-04:16:43,215.425888,25.80579,50.16452,340.905334,202.6167492,37.37128761,221.7114152,SonotaCo
19,2016-03-01-23:25:07,215.743454,25.747618,50.236523,341.216248,202.9753551,37.43461095,221.7591071,SonotaCo
20,2008-03-02-00:51:28,215.70256,25.207687,49.472183,341.332275,203.2076789,36.92605753,221.8754039,SonotaCo
21,2016-03-02-03:28:33,211.274078,28.714876,46.914043,341.385864,196.8206849,38.45570496,215.4348209,SonotaCo
22,2021-03-03-02:37:45,212.302094,26.723486,47.020672,342.07251,198.9382546,37.04475991,216.8657446,SonotaCo
23,2016-03-02-22:04:24,215.391663,25.472607,46.910542,342.163208,202.7516743,37.05440159,220.5884663,SonotaCo
24,2008-03-03-01:01:20,215.6203,24.1756,50.741447,342.342438,203.6380079,35.95089382,221.2955699,SonotaCo
25,2018-03-03-23:50:50,215.321808,25.329813,50.634682,342.725586,202.7520767,36.89828668,220.0264907,SonotaCo
26,2014-03-04-01:32:24,216.394714,24.848133,49.851177,342.821198,204.1063922,36.84903572,221.2851942,SonotaCo
27,2018-03-04-02:29:00,216.030655,24.769524,49.822102,342.835663,203.7677974,36.64464861,220.9321344,SonotaCo
28,2014-03-04-02:59:53,212.661087,29.716824,44.681442,342.882111,197.6639324,39.88467607,214.7818214,SonotaCo
29,2014-03-04-03:27:09,213.457977,25.263433,48.244881,342.901123,200.8717472,36.14940649,217.9706242,SonotaCo
30,2017-03-03-22:44:39,215.65683,23.356691,51.747387,342.938812,204.0759873,35.21275138,221.1371753,SonotaCo
31,2017-03-04-01:29:42,216.434982,24.382347,50.121532,343.053741,204.379828,36.43652849,221.326087,SonotaCo
32,2017-03-04-03:08:22,213.941116,24.290573,49.036015,343.122437,201.8548766,35.4401804,218.7324396,SonotaCo
33,2017-03-04-03:19:04,208.987839,25.677803,45.569786,343.129883,196.1550536,34.84017322,213.0251706,SonotaCo
34,2011-03-04-22:21:00,217.462219,24.88662,49.475536,343.460114,205.200358,37.27025466,221.740244,SonotaCo
35,2013-03-04-22:30:34,216.862686,23.946657,50.608223,343.952148,205.0386575,36.19102049,221.0865095,SonotaCo
36,2009-03-05-04:39:05,217.377701,23.883047,49.216957,344.241638,205.6064579,36.31771375,221.3648199,SonotaCo
37,2011-03-06-01:24:13,217.584244,24.087564,50.21529,344.590118,205.7224645,36.57987842,221.1323465,SonotaCo
38,2014-03-06-04:19:48,212.782227,25.338177,46.987347,344.942474,200.1450928,35.96574856,215.2026188,SonotaCo
39,2020-03-05-21:57:18,219.752853,23.683916,51.316959,345.145996,208.1998823,36.97663139,223.0538863,SonotaCo
40,2008-03-06-02:01:53,211.312851,24.448757,46.365959,345.391724,199.1080743,34.60522233,213.7163503,SonotaCo
41,2014-03-07-05:24:31,215.713715,27.227413,45.41954,345.988922,202.1726885,38.77312534,216.1837665,SonotaCo
42,2013-03-07-04:33:06,212.485809,24.660976,46.075649,346.207245,200.1871788,35.23801235,213.9799338,SonotaCo
43,2014-03-08-00:00:21,215.717896,28.059183,45.09425,346.764557,201.7303019,39.53086594,214.9657449,SonotaCo
44,2017-03-08-03:57:35,215.096054,24.198212,47.816006,347.162262,203.0860687,35.78017863,215.9238067,SonotaCo
45,2008-03-08-03:34:05,218.809265,20.18495,50.636284,347.458191,208.821996,33.40588151,221.363805,SonotaCo
46,2008-03-08-05:32:15,216.082474,21.103493,49.389141,347.540314,205.578253,33.29165663,218.037939,SonotaCo
47,2017-03-09-05:04:01,214.688065,24.181578,46.36694,348.208282,202.6746372,35.61542676,214.4663552,SonotaCo
48,2020-03-09-00:08:10,213.493713,22.990631,46.917835,348.238007,202.0355832,34.08526938,213.7975762,SonotaCo
49,2021-03-11-01:24:16,215.858429,23.628723,46.171272,350.029724,204.1521373,35.53575253,214.1224133,SonotaCo
50,2019-03-12-02:45:13,216.252518,24.638506,45.544518,350.602814,204.063289,36.60525829,213.460475,SonotaCo
51,2018-03-12-02:23:24,217.761429,25.602482,45.977215,350.834961,205.1540769,38.03468716,214.3191159,SonotaCo
52,2010-03-12-01:52:45,219.438095,24.922962,45.543373,350.864044,207.2630703,38.00865722,216.3990263,SonotaCo
53,2011-03-12-22:54:09,216.848495,23.978115,46.299625,351.487518,205.0085128,36.21481302,213.5209948,SonotaCo
54,2018-03-12-21:13:16,217.652832,27.143167,44.766834,351.618347,204.2433451,39.40521562,212.6249981,SonotaCo
55,2015-03-13-03:22:04,216.189697,22.204153,46.146683,351.641663,205.1765678,34.34523167,213.5349048,SonotaCo
56,2011-03-13-04:09:53,218.298447,23.992512,44.67881,351.70636,206.5171767,36.74747551,214.8108167,SonotaCo
57,2018-03-13-04:41:52,220.158844,22.570086,48.340084,351.929291,209.1558361,36.08779886,217.2265451,SonotaCo
58,2020-03-13-04:14:11,217.178619,24.35993,45.817314,352.402222,205.1650862,36.6845292,212.7628642,SonotaCo
59,2018-03-15-03:38:13,219.097595,22.968243,46.575779,353.880371,207.8485573,36.08526488,213.9681863,SonotaCo
60,2020-03-18-00:35:23,223.626434,24.880697,45.505272,357.231964,211.7847181,39.41905446,214.5527541,SonotaCo
61,2020-03-18-04:58:41,222.258301,24.097004,44.40556,357.413879,210.6783672,38.22681519,213.2644882,SonotaCo
62,2010-03-19-01:45:57,221.061264,19.74987,45.120373,357.83783,211.3777805,33.77596216,213.5399505,SonotaCo
63,2010-03-20-04:49:02,226.426086,24.794556,44.503624,358.958923,214.9052912,40.26913689,215.9463682,SonotaCo
