CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2014-10-24-23:30:06,152.588699,50.64941,59.588223,210.899765,134.3688903,36.39561391,283.4691253,SonotaCo
2,2012-10-26-02:36:41,157.27301,50.812695,60.967228,212.537079,137.5940019,37.88103446,285.0569229,SonotaCo
3,2012-10-26-03:52:23,157.715454,50.103729,60.359596,212.589478,138.3244768,37.38372193,285.7349988,SonotaCo
4,2013-10-27-04:22:29,156.384003,49.963787,61.087704,213.347961,137.4523581,36.86653016,284.1043971,SonotaCo
5,2020-10-27-00:50:40,157.367599,49.644295,61.013729,213.409088,138.3406659,36.87267476,284.9315779,SonotaCo
6,2011-10-28-05:11:16,158.590958,49.92614,59.716507,213.89473,139.0557362,37.48808751,285.1610062,SonotaCo
7,2018-10-28-03:04:05,156.078812,49.491604,61.387711,214.010849,137.5000985,36.35622902,283.4892495,SonotaCo
8,2014-10-28-04:25:26,156.849915,49.776093,61.245716,214.096268,137.8933156,36.83652811,283.7970476,SonotaCo
9,2021-10-28-01:08:47,156.064209,51.713566,60.700832,214.160568,136.2111967,38.32789429,282.0506287,SonotaCo
10,2017-10-28-02:36:01,157.335022,48.898048,60.176899,214.253265,138.7414894,36.1991615,284.4882244,SonotaCo
11,2008-10-28-05:07:07,157.512329,49.553398,60.597317,214.656754,138.4969635,36.83498561,283.8402095,SonotaCo
12,2008-10-28-05:16:21,160.003723,50.573441,60.150005,214.663162,139.678394,38.48518689,285.015232,SonotaCo
13,2011-10-29-02:09:32,156.250107,48.721901,61.919548,214.767151,138.052253,35.71930611,283.285102,SonotaCo
14,2011-10-29-05:08:43,158.310638,49.641949,61.198204,214.891434,139.0205259,37.15232121,284.1290919,SonotaCo
15,2011-10-29-05:34:10,158.507431,50.595871,59.887508,214.909088,138.5992114,38.05480673,283.6901234,SonotaCo
16,2018-10-29-01:53:56,155.547867,47.909023,61.544586,214.960098,137.9826435,34.78356114,283.0225455,SonotaCo
17,2014-10-29-02:22:57,158.748566,48.495403,61.544983,215.009689,139.9983988,36.26781017,284.9887098,SonotaCo
18,2009-10-29-03:59:38,157.888367,48.089607,61.118198,215.359833,139.5983171,35.64545355,284.2384841,SonotaCo
19,2008-10-29-02:59:24,160.169876,48.43465,60.77935,215.567017,141.0719146,36.65042688,285.5048976,SonotaCo
20,2015-10-30-02:14:41,161.451645,49.884983,59.433517,215.744125,141.1367936,38.32470727,285.3926686,SonotaCo
21,2011-10-30-02:15:40,158.465134,48.230789,61.400883,215.770325,139.9413951,35.94631125,284.1710701,SonotaCo
22,2021-10-30-05:02:38,160.010269,48.360336,59.750023,216.319733,140.9982357,36.53530398,284.6785027,SonotaCo
23,2012-10-30-05:03:12,162.466354,49.888996,59.427464,216.630188,141.8655512,38.64410591,285.2353632,SonotaCo
24,2013-10-31-04:09:37,161.947556,48.395828,59.725868,217.333969,142.3968435,37.17135035,285.0628745,SonotaCo
25,2019-11-01-03:53:22,160.77507,50.872734,59.22953,217.783432,140.0431362,38.98225086,282.2597042,SonotaCo
26,2019-11-01-05:04:29,158.651566,47.204311,62.499538,217.832825,140.6523248,35.08924183,282.8194998,SonotaCo
27,2017-11-01-00:55:48,158.914612,47.024166,62.248764,218.179535,140.9469459,35.00972121,282.7674109,SonotaCo
28,2021-11-01-02:30:44,160.179718,47.87001,62.297878,218.21373,141.4052968,36.15357529,283.1915668,SonotaCo
29,2017-11-01-03:52:19,162.042328,48.631451,60.016449,218.302109,142.3254369,37.40848384,284.0233279,SonotaCo
30,2013-11-06-02:31:23,166.230103,45.407948,61.079445,223.274994,147.3699595,35.93661784,284.0949655,SonotaCo
