CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2013-11-06-01:42:11,69.247566,14.671929,44.349789,223.240723,69.78185746,-7.322638828,206.5411345,SonotaCo
2,2020-11-10-04:54:35,71.787964,15.458873,42.547649,227.592941,72.33768038,-6.870707193,204.7447394,SonotaCo
3,2019-11-11-21:46:45,74.966553,16.588694,44.700047,228.556229,75.52238275,-6.098218236,206.9661538,SonotaCo
4,2010-11-11-21:03:04,76.545799,14.201065,45.080154,228.841156,76.81255495,-8.62441396,207.9713989,SonotaCo
5,2017-11-11-22:30:59,74.139938,15.502737,44.154507,229.107468,74.61064702,-7.093253118,205.503179,SonotaCo
6,2012-11-14-04:32:22,78.242546,14.585659,44.174988,231.655487,78.50203402,-8.385566299,206.846547,SonotaCo
7,2019-11-15-20:46:58,77.912498,13.35684,43.865097,232.537933,78.07538593,-9.583477468,205.5374529,SonotaCo
8,2007-11-17-00:13:12,79.436218,16.269037,43.455585,233.772842,79.79128755,-6.796664694,206.0184456,SonotaCo
9,2007-11-18-04:15:06,80.601776,17.646044,44.714462,234.95018,81.00596133,-5.500290661,206.0557813,SonotaCo
10,2010-11-17-22:46:04,81.055115,15.413953,44.247952,234.953415,81.29915578,-7.755567419,206.3457408,SonotaCo
11,2018-11-18-01:39:01,79.7911,15.619706,43.50367,235.022369,80.08698438,-7.46895862,205.0646154,SonotaCo
12,2016-11-17-23:52:46,79.729843,16.203222,44.605152,235.462067,80.0696752,-6.882727995,204.6076082,SonotaCo
13,2008-11-17-23:14:02,80.148003,15.220013,43.629597,235.483475,80.40511042,-7.891725846,204.9216354,SonotaCo
14,2016-11-18-03:31:16,80.216782,17.216814,43.750916,235.615051,80.6089106,-5.904103125,204.9938596,SonotaCo
15,2016-11-18-04:15:18,80.470299,14.812134,43.310516,235.645874,80.69095756,-8.319724527,205.0450836,SonotaCo
16,2007-11-19-02:48:11,81.253456,15.467507,43.44857,235.897705,81.49506159,-7.713917135,205.5973566,SonotaCo
17,2010-11-18-22:53:21,80.899323,15.553221,44.395245,235.966568,81.15680484,-7.607124891,205.1902368,SonotaCo
18,2010-11-19-02:52:35,82.431473,16.083473,44.62941,236.134079,82.6718344,-7.163482982,206.5377554,SonotaCo
19,2009-11-18-23:19:51,81.941727,15.577713,43.980263,236.243561,82.1695977,-7.642796213,205.9260367,SonotaCo
20,2020-11-19-04:06:28,83.915543,15.491083,45.054508,236.624359,84.08209403,-7.823292459,207.457735,SonotaCo
21,2012-11-19-03:05:01,84.307487,15.871354,44.912449,236.635254,84.47830586,-7.458881754,207.8430519,SonotaCo
22,2019-11-20-01:59:25,84.185684,15.688905,47.398476,236.788254,84.35276151,-7.636468248,207.5645075,SonotaCo
23,2014-11-20-00:10:26,82.099152,14.877275,43.072548,236.999969,82.2833073,-8.350614373,205.2833383,SonotaCo
24,2014-11-20-03:51:01,83.229103,16.951296,44.509281,237.154572,83.48461134,-6.334978201,206.3300393,SonotaCo
25,2009-11-20-00:16:56,81.920799,16.394569,44.765972,237.292801,82.19569241,-6.826102664,204.9028914,SonotaCo
26,2016-11-20-01:18:13,83.879967,14.892535,44.846226,237.5392,84.02161983,-8.419827729,206.4824198,SonotaCo
27,2011-11-20-23:10:11,81.263016,16.275007,43.523647,237.732834,81.55393691,-6.908478932,203.8211029,SonotaCo
28,2018-11-21-00:57:24,84.081566,15.845557,43.649738,238.019073,84.25824937,-7.475838597,206.2391764,SonotaCo
29,2013-11-21-02:51:58,83.965088,16.439365,44.861961,238.381516,84.17056283,-6.877877601,205.7890468,SonotaCo
30,2012-11-21-02:09:46,82.834366,15.150868,42.554497,238.615402,83.0143862,-8.114819572,204.3989842,SonotaCo
31,2010-11-21-22:50:19,85.217888,16.401464,44.044331,238.990936,85.37877518,-6.961136246,206.3878392,SonotaCo
32,2017-11-21-23:22:21,83.754585,15.894606,43.196117,239.224472,83.94344683,-7.413466049,204.7189748,SonotaCo
33,2020-11-21-23:45:37,86.085297,14.9988,44.572113,239.470428,86.17791301,-8.388556695,206.707485,SonotaCo
34,2020-11-22-03:15:07,85.184464,17.466091,43.998451,239.617401,85.38249438,-5.896035621,205.7650934,SonotaCo
35,2008-11-22-01:46:53,85.873634,16.427183,45.383778,239.627625,86.0129614,-6.955005838,206.3853364,SonotaCo
36,2020-11-22-04:14:21,85.286736,15.627285,44.991905,239.658936,85.41955003,-7.737085322,205.760614,SonotaCo
37,2020-11-22-04:39:46,85.086563,17.070671,42.906727,239.676773,85.27503941,-6.288056636,205.5982664,SonotaCo
38,2019-11-22-23:58:26,85.017494,14.770699,44.20396,239.73259,85.12783046,-8.58435312,205.3952405,SonotaCo
39,2018-11-22-22:41:22,86.007576,16.158979,43.88456,239.942734,86.13479374,-7.226749892,206.1920597,SonotaCo
40,2014-11-22-22:33:58,84.903,15.945499,43.603622,239.962173,85.05827314,-7.406389022,205.0961001,SonotaCo
41,2014-11-23-03:14:56,83.173653,16.159355,42.545967,240.159363,83.39334,-7.123508234,203.233977,SonotaCo
42,2021-11-23-04:26:39,84.461525,15.775326,42.884792,240.414841,84.62387115,-7.560654081,204.2090302,SonotaCo
43,2019-11-23-23:22:51,86.337761,15.990877,44.748936,240.718292,86.45002057,-7.403284797,205.7317286,SonotaCo
44,2007-11-23-22:38:18,87.168846,13.725196,42.834721,240.769455,87.20994339,-9.686668384,206.4404884,SonotaCo
45,2011-11-24-02:20:36,86.800034,14.81773,45.186516,240.897293,86.8714536,-8.586805028,205.9741606,SonotaCo
46,2014-11-24-00:51:29,85.422302,17.407953,43.749619,241.069489,85.60858693,-5.96157254,204.5390979,SonotaCo
