CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2014-04-11-03:57:25,244.536087,20.381664,46.510998,20.629395,237.7177085,41.00953593,217.0883135,SonotaCo
2,2014-04-11-23:33:17,243.691437,17.515417,46.822201,21.43059,237.5454926,38.03703476,216.1149026,SonotaCo
3,2016-04-12-03:33:21,244.452301,15.692232,47.173908,22.075716,238.9394113,36.41717074,216.8636953,SonotaCo
4,2014-04-12-22:10:32,245.434906,16.303026,47.352734,22.354868,239.9323148,37.21304422,217.5774468,SonotaCo
5,2014-04-13-01:29:18,245.206924,18.875278,46.511055,22.490187,238.9642786,39.68066812,216.4740916,SonotaCo
6,2013-04-13-00:31:24,245.481918,18.663918,47.608765,22.700338,239.3533771,39.53034636,216.6530391,SonotaCo
7,2013-04-13-03:14:40,246.021439,21.514807,43.956345,22.811527,239.191139,42.42331052,216.379612,SonotaCo
8,2017-04-14-02:45:19,246.775803,20.380062,45.962502,23.747942,240.4430764,41.4657418,216.6951344,SonotaCo
9,2014-04-15-00:49:01,248.918747,21.403551,46.553207,24.422161,242.8092054,42.87317458,218.3870444,SonotaCo
10,2017-04-14-21:52:06,247.84729,18.841404,45.787197,24.527857,242.1613209,40.16368564,217.6334639,SonotaCo
11,2008-04-14-22:52:01,246.737076,16.698359,47.078259,24.878141,241.3725465,37.85398362,216.4944055,SonotaCo
12,2020-04-15-00:47:36,246.502869,15.595359,47.413166,24.879295,241.370489,36.72827719,216.491194,SonotaCo
13,2019-04-16-04:13:59,247.484436,17.940016,47.367458,25.27372,241.9526834,39.21222411,216.6789634,SonotaCo
14,2017-04-16-03:16:07,247.919342,16.807802,46.666519,25.726923,242.7550379,38.18165362,217.0281149,SonotaCo
15,2016-04-15-22:43:01,247.869598,16.515257,46.427963,25.797386,242.7662229,37.88538347,216.9688369,SonotaCo
16,2016-04-16-01:05:04,247.996429,16.510202,46.782665,25.893917,242.9187389,37.90344746,217.0248219,SonotaCo
17,2011-04-17-00:26:36,248.992508,19.122076,46.786892,26.14448,243.4861939,40.64718974,217.3417139,SonotaCo
18,2014-04-16-22:41:41,246.516327,18.2379,45.800613,26.292843,240.7110029,39.31930516,214.4181599,SonotaCo
19,2018-04-16-23:59:42,248.613739,19.029654,44.918484,26.322924,243.0465137,40.48866339,216.7235897,SonotaCo
20,2012-04-18-01:28:02,249.09552,16.834761,44.261562,27.885849,244.1583232,38.41721579,216.2724742,SonotaCo
21,2016-04-19-23:38:53,250.940735,18.522474,46.813179,29.744839,246.0140654,40.38784515,216.2692264,SonotaCo
