CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2016-10-25-03:33:18,110.009598,-5.34416,65.198837,211.549179,112.5294863,-27.23190139,260.9803073,SonotaCo
2,2017-10-26-02:21:15,110.905106,-7.755329,63.404129,212.247879,113.9607362,-29.47221511,261.7128572,SonotaCo
3,2017-10-27-02:01:53,110.75547,-6.925163,65.158813,213.231796,113.6394312,-28.67701379,260.4076352,SonotaCo
4,2017-10-27-04:26:50,110.927605,-5.337071,65.373627,213.332214,113.5428816,-27.0820078,260.2106676,SonotaCo
5,2008-10-28-04:57:14,112.408501,-6.897478,64.807709,214.649902,115.4759027,-28.37644073,260.8260007,SonotaCo
6,2011-10-29-03:35:54,113.565857,-7.222914,63.721951,214.827057,116.8269029,-28.49385792,261.9998459,SonotaCo
7,2012-10-29-04:59:13,110.610382,-4.538648,64.173866,215.628738,113.0523683,-26.34350796,257.4236303,SonotaCo
8,2014-10-30-02:42:05,114.487785,-7.531824,64.88858,216.021729,117.9148874,-28.62887333,261.8931584,SonotaCo
9,2009-10-30-02:43:19,113.485176,-7.492534,64.304604,216.305496,116.7928112,-28.77350458,260.4873152,SonotaCo
10,2017-10-31-00:21:39,113.809303,-5.995004,63.853733,217.156219,116.8448472,-27.24246273,259.6886282,SonotaCo
11,2013-10-31-00:20:41,112.470413,-4.997303,64.863289,217.175003,115.1779419,-26.49374742,258.0029389,SonotaCo
12,2013-10-31-04:03:23,114.332802,-4.990185,64.495064,217.329651,117.2141812,-26.15971913,259.8845302,SonotaCo
13,2013-10-31-04:56:26,115.937767,-5.349491,66.238426,217.366486,119.038971,-26.21164653,261.672485,SonotaCo
14,2020-10-31-03:23:54,113.154388,-5.457601,64.07386,217.508682,116.0175657,-26.82959346,258.5088837,SonotaCo
15,2017-11-01-04:20:57,115.009041,-5.978313,64.931198,218.321991,118.158964,-27.00568719,259.836973,SonotaCo
16,2013-11-01-04:57:46,117.611824,-5.817427,65.072739,218.36763,120.9638737,-26.3371937,262.5962437,SonotaCo
17,2019-11-02-04:35:31,114.468292,-6.428533,64.876656,218.813126,117.6596934,-27.54862267,258.8465674,SonotaCo
18,2018-11-02-05:06:21,116.845253,-7.149949,63.996639,219.091324,120.4324199,-27.79725757,261.3410959,SonotaCo
19,2015-11-03-04:22:55,116.390198,-8.659165,63.329315,219.831833,120.2786422,-29.36653966,260.4468092,SonotaCo
20,2008-11-04-03:17:19,115.976654,-4.953585,64.588852,221.583084,118.9959029,-25.81573808,257.4128189,SonotaCo
21,2008-11-04-04:47:53,118.060768,-5.711154,64.667587,221.646118,121.4265328,-26.14072796,259.7804148,SonotaCo
22,2010-11-05-03:22:25,120.157539,-7.370421,65.40815,222.077225,124.1059533,-27.30924777,262.0287283,SonotaCo
23,2013-11-05-02:30:52,120.358398,-5.605629,65.175575,222.271805,123.8820071,-25.5445653,261.6102021,SonotaCo
24,2015-11-06-03:00:52,116.939682,-6.702946,66.015976,222.780045,120.4336168,-27.34053264,257.6535718,SonotaCo
25,2009-11-06-05:06:38,121.683342,-7.810408,65.407822,223.408981,125.877021,-27.3893926,262.46804,SonotaCo
26,2019-11-07-01:44:10,118.696419,-6.480595,64.351936,223.702499,122.2980499,-26.75934746,258.5955509,SonotaCo
27,2019-11-07-03:54:49,119.480614,-4.498758,65.318977,223.793472,122.6720968,-24.65616271,258.8786248,SonotaCo
28,2019-11-07-05:18:37,121.883675,-8.355639,64.917992,223.851837,126.2400838,-27.87225317,262.3882468,SonotaCo
29,2010-11-07-01:51:02,120.370689,-6.716489,64.905701,224.019455,124.1721839,-26.62449091,260.1527289,SonotaCo
30,2021-11-08-01:01:06,120.09639,-4.736126,66.181801,225.166809,123.3883719,-24.75433469,258.2215629,SonotaCo
31,2021-11-08-05:06:28,120.554886,-5.186719,64.481003,225.337875,123.9895906,-25.09257622,258.6517156,SonotaCo
32,2021-11-10-01:48:01,121.474342,-5.960125,64.96373,227.208221,125.1700875,-25.63825277,257.9618665,SonotaCo
33,2009-11-10-02:45:41,123.453362,-7.357003,64.670113,227.324844,127.6656649,-26.52779105,260.3408209,SonotaCo
34,2012-11-10-02:12:16,122.503685,-7.352981,64.968315,227.533005,126.6422288,-26.75203856,259.1092238,SonotaCo
35,2010-11-11-00:55:39,125.78569,-8.585768,65.438713,227.998184,130.5184681,-27.13155827,262.5202841,SonotaCo
36,2011-11-12-00:27:07,124.065575,-7.380927,63.847782,228.721359,128.3294909,-26.40105434,259.6081319,SonotaCo
37,2010-11-12-02:27:08,125.902061,-8.914337,65.636009,229.067459,130.7402284,-27.41850151,261.6727694,SonotaCo
38,2014-11-14-01:48:03,125.680496,-6.154409,64.870415,231.021347,129.7073607,-24.80975262,258.6860137,SonotaCo
39,2008-11-14-00:51:09,126.577866,-5.854937,65.74456,231.522491,130.5704445,-24.2902993,259.0479535,SonotaCo
40,2014-11-15-03:19:35,128.728928,-8.680425,66.086731,232.091888,133.6859905,-26.43782602,261.5941025,SonotaCo
41,2012-11-15-01:45:43,129.365845,-7.89521,65.823021,232.546265,134.1158222,-25.50805384,261.5695572,SonotaCo
42,2020-11-15-04:15:01,129.547867,-8.336869,65.373306,232.596741,134.4452588,-25.88142816,261.8485178,SonotaCo
43,2015-11-16-01:45:06,129.593552,-8.675794,66.689651,232.77916,134.5998846,-26.19385338,261.8207246,SonotaCo
44,2021-11-16-03:04:07,127.671219,-6.563807,65.360817,233.297012,131.9280107,-24.68731302,258.6309987,SonotaCo
45,2014-11-17-03:26:32,128.83844,-6.989555,65.922333,234.111496,133.2834597,-24.78281283,259.1719637,SonotaCo
46,2020-11-17-03:03:46,131.050201,-6.944437,66.242271,234.562836,135.5845153,-24.12360173,261.0216793,SonotaCo
47,2019-11-20-00:47:53,132.818481,-8.217702,65.508339,236.738129,137.8350572,-24.82939913,261.0969282,SonotaCo
