Curr,SolLong,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-------------------------------------------------------
00001,306.724,270.797,45.192,57.8,00429,ACB,GMN,
00002,306.775,271.547,44.208,58.1,00429,ACB,GMN,
00003,307.039,270.926,45.168,58.0,00429,ACB,GMN,
00004,307.042,271.048,45.614,57.3,00429,ACB,GMN,
00005,307.065,270.664,45.396,57.3,00429,ACB,GMN,
00006,307.167,270.924,44.422,58.4,00429,ACB,GMN,
00007,307.201,271.467,45.219,57.3,00429,ACB,GMN,
00008,307.230,270.990,44.891,58.6,00429,ACB,GMN,
00009,307.246,271.030,45.028,57.2,00429,ACB,GMN,
00010,307.278,271.366,46.105,57.5,00429,ACB,GMN,
00011,307.286,271.171,46.045,57.2,00429,ACB,GMN,
00012,307.688,271.153,44.714,57.5,00429,ACB,GMN,
00013,307.759,271.723,44.376,58.4,00429,ACB,GMN,
00014,307.764,270.879,43.976,58.1,00429,ACB,GMN,
00015,307.788,271.481,45.087,57.8,00429,ACB,GMN,
00016,307.802,272.551,43.571,57.9,00429,ACB,GMN
00017,307.807,270.653,43.272,58.1,00429,ACB,GMN
00018,307.817,272.291,45.333,56.8,00429,ACB,GMN
00019,307.840,271.652,44.620,58.3,00429,ACB,GMN
00020,307.847,272.030,44.858,57.3,00429,ACB,GMN
00021,307.872,271.816,44.204,57.7,00429,ACB,GMN
00022,307.908,271.895,45.310,57.2,00429,ACB,GMN
00023,308.116,271.273,45.728,57.9,00429,ACB,GMN
00024,308.173,272.141,43.645,58.6,00429,ACB,GMN
00025,308.175,272.092,44.782,58.2,00429,ACB,GMN
00026,308.208,273.544,43.084,58.7,00429,ACB,GMN
00027,308.219,272.040,45.597,58.2,00429,ACB,GMN
00028,308.238,271.029,42.711,59.2,00429,ACB,GMN
00029,308.240,271.220,44.122,57.3,00429,ACB,GMN
00030,308.244,272.312,44.015,58.2,00429,ACB,GMN
00031,308.248,271.785,46.509,56.6,00429,ACB,GMN
00032,308.708,272.661,43.836,57.7,00429,ACB,GMN
00033,308.736,271.014,47.398,56.2,00429,ACB,GMN
00034,308.753,270.283,44.476,57.3,00429,ACB,GMN
00035,308.777,272.343,43.425,58.5,00429,ACB,GMN
00036,308.777,272.148,43.057,58.4,00429,ACB,GMN
00037,308.834,272.461,43.691,58.0,00429,ACB,GMN
00038,308.968,272.579,42.007,59.8,00429,ACB,GMN
00039,309.131,273.191,44.976,56.8,00429,ACB,GMN
00040,309.166,272.765,43.731,58.8,00429,ACB,GMN
00041,309.166,273.795,44.020,58.7,00429,ACB,GMN
00042,309.288,271.929,41.878,59.8,00429,ACB,GMN
00043,309.591,273.138,42.465,59.4,00429,ACB,GMN
00044,309.913,272.605,43.258,58.2,00429,ACB,GMN
00045,309.960,272.499,42.699,59.2,00429,ACB,GMN
00046,309.960,271.943,42.490,59.4,00429,ACB,GMN
00047,310.724,273.802,45.438,58.3,00429,ACB,GMN
00048,311.305,272.547,43.014,59.0,00429,ACB,GMN

