CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------
00001,107.174,281.68,017.02,66.86,-0001,UPI,SN31,2018/7/9_16:40:24
00002,107.226,282.56,020.38,66.51,-0001,UPI,SN31,2010/7/9_16:43:10
00003,107.294,283.58,019.20,67.73,-0001,UPI,SN31,2010/7/9_18:25:51
00004,107.285,281.54,017.09,67.27,-0001,UPI,SN31,2010/7/9_18:12:45
00005,106.910,282.57,016.02,65.76,-0001,UPI,SN31,2011/7/9_14:49:38
00006,106.535,282.34,018.60,65.39,-0001,UPI,SN31,2013/7/8_17:54:01
00007,106.515,283.01,019.86,65.15,-0001,UPI,SN31,2013/7/8_17:24:22
00008,107.392,282.30,016.72,65.56,-0001,UPI,SN31,2013/7/9_15:28:15
00009,106.914,280.68,018.06,66.55,-0001,UPI,SN31,2011/7/9_14:55:36
00010,107.029,282.90,018.13,67.85,-0001,UPI,SN31,2011/7/9_17:48:21
