CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2015-05-18-03:28:39,303.67334,5.852184,64.403709,56.328064,307.4928668,25.01517239,251.1648028,SonotaCo
2,2007-05-21-03:19:01,304.425598,9.154947,63.024635,59.264339,309.2194219,28.02826442,249.9550829,SonotaCo
3,2010-05-22-01:59:16,305.817444,8.530051,64.09259,60.394218,310.5361549,27.0695706,250.1419369,SonotaCo
4,2010-05-22-03:44:41,306.654877,7.814611,63.519543,60.464642,311.2202371,26.16131016,250.7555951,SonotaCo
5,2016-05-22-01:36:39,306.863678,7.140368,64.431267,60.819878,311.24397,25.45632355,250.424092,SonotaCo
6,2019-05-23-01:57:54,307.186157,7.690622,63.406967,61.061062,311.7483074,25.90179695,250.6872454,SonotaCo
7,2019-05-24-01:51:29,305.661255,8.130126,62.919266,62.018017,310.2520236,26.72371778,248.2340066,SonotaCo
8,2014-05-26-03:13:39,309.0961,8.411448,63.668739,64.259354,313.9912732,26.07833863,249.7319192,SonotaCo
9,2015-05-27-03:05:02,309.163422,7.967101,62.383343,64.970917,313.9246404,25.63304204,248.9537234,SonotaCo
10,2013-05-26-23:46:55,309.695038,7.515787,62.857487,65.324791,314.3446751,25.05246711,249.0198841,SonotaCo
11,2020-05-29-02:42:31,310.605377,10.660446,62.652958,67.569458,316.3127015,27.80782928,248.7432435,SonotaCo
12,2015-05-30-00:55:51,312.498627,9.301729,62.921501,67.763649,317.8591158,25.95836893,250.0954668,SonotaCo
13,2021-05-30-02:18:07,312.663116,11.063309,62.052128,68.261253,318.6269262,27.58917447,250.3656732,SonotaCo
14,2009-06-01-23:16:17,313.37381,9.164178,63.160854,71.091629,318.7279134,25.56729296,247.6362844,SonotaCo
15,2021-06-03-01:41:00,314.532806,10.491693,63.028896,72.069984,320.3911757,26.47973824,248.3211917,SonotaCo
16,2017-06-03-02:53:11,318.397278,8.741869,63.928059,72.143074,323.7638571,23.60833708,251.6207831,SonotaCo
17,2016-06-03-01:12:46,316.453735,10.788771,62.316212,72.319054,322.4941125,26.16405467,250.1750585,SonotaCo
18,2016-06-03-03:09:34,317.625275,10.115416,63.363815,72.396767,323.4625359,25.15471375,251.0657689,SonotaCo
19,2013-06-04-23:25:20,319.237579,10.189245,64.224815,73.938347,325.1424653,24.70363108,251.2041183,SonotaCo
20,2017-06-05-00:31:52,317.277161,9.504323,63.262779,73.964188,322.8868465,24.68724481,248.9226585,SonotaCo
21,2016-06-06-02:04:02,316.874786,10.040617,63.17548,75.22657,322.6627056,25.32253133,247.4361356,SonotaCo
22,2017-06-10-03:17:47,321.489899,12.207874,62.712357,78.85685,328.1977033,25.85442278,249.3408533,SonotaCo
