Explanation of data format:,,,,,,,,
,,,,,,,,
CurNum - current number of the meteor in the look-up table.,,,,,,,,
SolLon - ecliptic longitude of Sun at the meteor instant (J2000).,,,,,,,,
SCELoG - Sun centered ecliptic longitude of the geocentric radiant.,,,,,,,,
ELaG -  ecliptic latitude of the geocentric radiant.,,,,,,,,
VG -  geocentric velocity.,,,,,,,,
IAUNo -   IAU numerical code of the shower.,,,,,,,,
IAUCoe -  IAU 3 letter code of the shower.            Not obligatory,,,,,,,,
CatCod -  code of the source catalogue of the meteor. Not obligatory,,,,,,,,
MetCod -  meteor code given in the source catalogue.  Not obligatory,,,,,,,,
,,,,,,,,
CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------,,,,,,,,
1,210.382843,309.48 ,72.34 ,17.57 ,525,ICY,SonotaCo,_20161023_232738
2,210.468369,311.77 ,77.44 ,19.01 ,525,ICY,SonotaCo,_20151024_191453
3,211.230576,329.04 ,67.93 ,17.74 ,525,ICY,SonotaCo,_20091025_003757
4,211.55983,331.12 ,62.76 ,15.04 ,525,ICY,SonotaCo,_20161025_034841
5,213.800018,318.33 ,73.02 ,15.76 ,525,ICY,SonotaCo,_20111028_025437
6,213.950317,340.77 ,75.43 ,19.17 ,525,ICY,SonotaCo,_20181028_013643
7,214.062393,319.21 ,71.71 ,18.27 ,525,ICY,SonotaCo,_20091027_204742
8,214.15329,317.58 ,63.86 ,14.18 ,525,ICY,SonotaCo,_20201027_184500
9,214.292603,322.67 ,72.74 ,15.03 ,525,ICY,SonotaCo,_20201027_220603
10,214.365402,331.67 ,74.05 ,15.99 ,525,ICY,SonotaCo,_20191028_174808
11,214.367737,307.38 ,69.10 ,16.84 ,525,ICY,SonotaCo,_20201027_235430
12,214.373398,320.99 ,78.78 ,18.64 ,525,ICY,SonotaCo,_20191028_175940
13,214.374298,316.29 ,69.61 ,15.67 ,525,ICY,SonotaCo,_20201028_000357
14,214.993591,323.70 ,67.84 ,15.09 ,525,ICY,SonotaCo,_20131028_195653
15,215.036209,328.04 ,74.44 ,16.75 ,525,ICY,SonotaCo,_20131028_205820
16,215.495483,322.53 ,73.05 ,19.46 ,525,ICY,SonotaCo,_20111029_193932
17,215.866928,319.14 ,70.69 ,17.02 ,525,ICY,SonotaCo,_20141029_225855
18,216.019119,338.06 ,72.16 ,17.19 ,525,ICY,SonotaCo,_20171029_210248
19,216.205963,334.69 ,69.33 ,17.39 ,525,ICY,SonotaCo,_20081029_182009
20,216.361603,318.68 ,65.57 ,15.94 ,525,ICY,SonotaCo,_20191030_174535
21,216.906189,332.96 ,61.30 ,14.89 ,525,ICY,SonotaCo,_20131030_175330
22,217.145264,334.62 ,65.18 ,15.44 ,525,ICY,SonotaCo,_20131030_233751
23,217.433258,324.95 ,73.69 ,17.94 ,525,ICY,SonotaCo,_20191031_192909
24,218.256943,344.57 ,76.19 ,19.78 ,525,ICY,SonotaCo,_20201031_212150
25,218.547531,342.48 ,65.00 ,14.41 ,525,ICY,SonotaCo,_20191101_221318
26,218.556442,341.83 ,72.55 ,15.53 ,525,ICY,SonotaCo,_20111101_210832
27,218.668976,315.89 ,77.06 ,18.76 ,525,ICY,SonotaCo,_20101101_174146
28,219.013718,324.61 ,66.00 ,14.67 ,525,ICY,SonotaCo,_20131101_202728
29,219.026688,314.79 ,76.16 ,18.05 ,525,ICY,SonotaCo,_20131101_204608
30,219.304199,309.60 ,69.66 ,16.84 ,525,ICY,SonotaCo,_20081101_204039
31,219.470673,331.65 ,68.55 ,15.88 ,525,ICY,SonotaCo,_20081102_004007
32,219.972565,347.51 ,70.64 ,18.37 ,525,ICY,SonotaCo,_20171102_195705
33,220.126221,323.01 ,76.22 ,19.01 ,525,ICY,SonotaCo,_20141103_051305
34,220.765366,331.68 ,70.54 ,14.39 ,525,ICY,SonotaCo,_20101103_195715
35,220.873657,331.59 ,68.03 ,16.09 ,525,ICY,SonotaCo,_20181103_234948
36,221.423599,342.91 ,66.31 ,15.93 ,525,ICY,SonotaCo,_20151104_183156
37,221.554596,333.27 ,70.79 ,17.12 ,525,ICY,SonotaCo,_20071104_202901
38,222.008209,327.00 ,68.10 ,14.31 ,525,ICY,SonotaCo,_20091104_193337
39,222.375717,338.50 ,76.99 ,16.91 ,525,ICY,SonotaCo,_20191105_175821
40,223.093399,341.19 ,76.48 ,19.59 ,525,ICY,SonotaCo,_20171105_224431
41,223.227936,339.78 ,67.88 ,15.61 ,525,ICY,SonotaCo,_20161105_195046
42,223.971252,342.00 ,74.01 ,17.90 ,525,ICY,SonotaCo,_20171106_194529
43,224.028,320.96 ,74.35 ,18.26 ,525,ICY,SonotaCo,_20171106_210658
44,225.255646,351.84 ,72.29 ,16.67 ,525,ICY,SonotaCo,_20161107_202059
45,225.748077,328.15 ,68.83 ,14.74 ,525,ICY,SonotaCo,_20181108_202726
46,225.996948,325.51 ,74.91 ,17.68 ,525,ICY,SonotaCo,_20091108_190137
47,226.158508,343.87 ,74.25 ,18.01 ,525,ICY,SonotaCo,_20131108_232824
48,226.912186,319.36 ,78.28 ,19.67 ,525,ICY,SonotaCo,_20101109_225933
49,228.51828,336.41 ,67.52 ,14.36 ,525,ICY,SonotaCo,_20151111_200936
50,228.891953,355.98 ,72.75 ,18.53 ,525,ICY,SonotaCo,_20181111_233155
51,229.508652,354.98 ,75.16 ,17.89 ,525,ICY,SonotaCo,_20191112_203112
52,229.532623,343.30 ,74.91 ,16.84 ,525,ICY,SonotaCo,_20151112_202143
