Explanation of data format:,,,,,,,,
,,,,,,,,
CurNum - current number of the meteor in the look-up table.,,,,,,,,
SolLon - ecliptic longitude of Sun at the meteor instant (J2000).,,,,,,,,
SCELoG - Sun centered ecliptic longitude of the geocentric radiant.,,,,,,,,
ELaG -  ecliptic latitude of the geocentric radiant.,,,,,,,,
VG -  geocentric velocity.,,,,,,,,
IAUNo -   IAU numerical code of the shower.,,,,,,,,
IAUCoe -  IAU 3 letter code of the shower.            Not obligatory,,,,,,,,
CatCod -  code of the source catalogue of the meteor. Not obligatory,,,,,,,,
MetCod -  meteor code given in the source catalogue.  Not obligatory,,,,,,,,
,,,,,,,,
CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------,,,,,,,,
1,225.004715,58.43 ,3.75 ,28.64 ,17,NTA,SonotaCo,_20101108_012438
2,225.009781,58.14 ,2.08 ,28.51 ,17,NTA,SonotaCo,_20101108_013153
3,225.012543,57.18 ,2.06 ,29.03 ,17,NTA,SonotaCo,_20101108_013551
4,225.012558,56.96 ,4.17 ,28.13 ,17,NTA,SonotaCo,_20131107_200454
5,225.01619,55.37 ,2.79 ,27.22 ,17,NTA,SonotaCo,_20141108_022102
6,225.02507,57.91 ,3.32 ,26.07 ,17,NTA,SonotaCo,_20141108_023347
7,225.028839,56.51 ,0.46 ,29.82 ,17,NTA,SonotaCo,_20141108_023911
8,225.029617,59.27 ,2.56 ,28.22 ,17,NTA,SonotaCo,_20091107_195340
9,225.030121,58.54 ,2.48 ,28.24 ,17,NTA,SonotaCo,_20131107_203005
10,225.035522,56.52 ,2.29 ,27.97 ,17,NTA,SonotaCo,_20091107_200209
11,225.065094,59.47 ,0.85 ,28.11 ,17,NTA,SonotaCo,_20141108_033113
12,225.066727,57.59 ,2.55 ,28.05 ,17,NTA,SonotaCo,_20181108_041021
13,225.069656,58.49 ,1.04 ,29.66 ,17,NTA,SonotaCo,_20091107_205108
14,225.071762,57.46 ,2.79 ,29.86 ,17,NTA,SonotaCo,_20141108_034048
15,225.080063,59.13 ,2.38 ,30.25 ,17,NTA,SonotaCo,_20181108_042928
16,225.088715,57.52 ,5.10 ,27.91 ,17,NTA,SonotaCo,_20091107_211830
17,225.094406,57.99 ,1.19 ,28.65 ,17,NTA,SonotaCo,_20181108_045003
18,225.119843,57.09 ,2.56 ,28.18 ,17,NTA,SonotaCo,_20091107_220310
19,225.121231,58.61 ,2.12 ,30.61 ,17,NTA,SonotaCo,_20181108_052832
20,225.126099,55.55 ,2.08 ,28.72 ,17,NTA,SonotaCo,_20091107_221209
21,225.12709,56.12 ,2.38 ,25.83 ,17,NTA,SonotaCo,_20101108_042009
22,225.134201,57.62 ,3.84 ,27.97 ,17,NTA,SonotaCo,_20091107_222346
23,225.138657,57.65 ,3.39 ,27.46 ,17,NTA,SonotaCo,_20091107_223010
24,225.143936,57.64 ,3.49 ,29.93 ,17,NTA,SonotaCo,_20091107_223744
25,225.145782,57.00 ,2.58 ,28.45 ,17,NTA,SonotaCo,_20091107_224023
26,225.157761,57.13 ,5.19 ,25.46 ,17,NTA,SonotaCo,_20091107_225734
27,225.160995,55.84 ,1.58 ,28.61 ,17,NTA,SonotaCo,_20091107_230213
28,225.165955,58.12 ,2.27 ,28.73 ,17,NTA,SonotaCo,_20091107_230920
29,225.174637,58.77 ,2.47 ,28.83 ,17,NTA,SonotaCo,_20091107_232148
30,225.18721,57.69 ,2.18 ,29.74 ,17,NTA,SonotaCo,_20091107_233951
31,225.191116,58.50 ,2.54 ,28.53 ,17,NTA,SonotaCo,_20131108_002102
32,225.200287,58.84 ,2.92 ,30.34 ,17,NTA,SonotaCo,_20131108_003410
33,225.203094,59.64 ,3.96 ,31.16 ,17,NTA,SonotaCo,_20091108_000238
34,225.205124,58.28 ,1.24 ,30.72 ,17,NTA,SonotaCo,_20091108_000533
35,225.209442,58.41 ,2.17 ,28.58 ,17,NTA,SonotaCo,_20131108_004719
36,225.214859,58.61 ,2.45 ,28.85 ,17,NTA,SonotaCo,_20131108_005505
37,225.228821,59.67 ,2.26 ,31.29 ,17,NTA,SonotaCo,_20121107_190850
38,225.241806,57.09 ,2.38 ,28.04 ,17,NTA,SonotaCo,_20091108_005812
39,225.246155,58.31 ,1.96 ,29.67 ,17,NTA,SonotaCo,_20091108_010426
40,225.250381,58.16 ,2.54 ,25.92 ,17,NTA,SonotaCo,_20161107_201326
41,225.252106,58.20 ,1.98 ,25.59 ,17,NTA,SonotaCo,_20091108_011259
42,225.252777,57.27 ,2.84 ,26.11 ,17,NTA,SonotaCo,_20091108_011357
43,225.256775,57.82 ,1.20 ,29.52 ,17,NTA,SonotaCo,_20131108_015512
44,225.27211,58.69 ,2.10 ,29.94 ,17,NTA,SonotaCo,_20091108_014140
45,225.283249,59.79 ,2.37 ,29.81 ,17,NTA,SonotaCo,_20131108_023310
46,225.287354,59.52 ,1.95 ,32.09 ,17,NTA,SonotaCo,_20091108_020332
47,225.289917,57.96 ,1.72 ,29.15 ,17,NTA,SonotaCo,_20161107_211009
48,225.294861,58.45 ,2.50 ,29.86 ,17,NTA,SonotaCo,_20091108_021420
49,225.297134,56.37 ,2.65 ,26.86 ,17,NTA,SonotaCo,_20161107_212030
50,225.304871,54.15 ,1.94 ,27.33 ,17,NTA,SonotaCo,_20161107_213136
51,225.311325,57.52 ,1.78 ,27.86 ,17,NTA,SonotaCo,_20161107_214052
52,225.321869,57.82 ,1.66 ,29.00 ,17,NTA,SonotaCo,_20091108_025305
53,225.329742,58.41 ,2.39 ,28.61 ,17,NTA,SonotaCo,_20131108_033952
54,225.335892,57.40 ,2.65 ,28.11 ,17,NTA,SonotaCo,_20091108_031312
55,225.34462,56.82 ,3.78 ,29.04 ,17,NTA,SonotaCo,_20161107_222838
56,225.348267,58.04 ,1.45 ,29.93 ,17,NTA,SonotaCo,_20091108_033058
57,225.357208,58.80 ,1.67 ,29.07 ,17,NTA,SonotaCo,_20121107_221300
58,225.368393,58.87 ,2.30 ,25.29 ,17,NTA,SonotaCo,_20161107_230244
59,225.387726,55.03 ,2.87 ,25.95 ,17,NTA,SonotaCo,_20161107_233028
60,225.407791,58.72 ,2.35 ,29.21 ,17,NTA,SonotaCo,_20161107_235915
61,225.409958,57.66 ,3.86 ,27.86 ,17,NTA,SonotaCo,_20161108_000221
62,225.414063,56.91 ,2.32 ,26.75 ,17,NTA,SonotaCo,_20121107_233434
63,225.417404,58.57 ,2.30 ,26.58 ,17,NTA,SonotaCo,_20191108_184551
64,225.419357,56.67 ,3.80 ,26.70 ,17,NTA,SonotaCo,_20121107_234209
65,225.420273,58.14 ,2.80 ,28.59 ,17,NTA,SonotaCo,_20161108_001710
66,225.428528,55.44 ,3.17 ,26.82 ,17,NTA,SonotaCo,_20161108_002859
67,225.438232,58.52 ,2.28 ,28.67 ,17,NTA,SonotaCo,_20161108_004256
68,225.458344,58.46 ,3.04 ,28.40 ,17,NTA,SonotaCo,_20121108_003804
69,225.459778,60.09 ,3.57 ,29.77 ,17,NTA,SonotaCo,_20121108_004008
70,225.47081,56.21 ,2.02 ,26.92 ,17,NTA,SonotaCo,_20161108_012939
71,225.472977,58.24 ,3.90 ,29.47 ,17,NTA,SonotaCo,_20161108_013245
72,225.47876,58.27 ,3.23 ,28.74 ,17,NTA,SonotaCo,_20191108_201354
73,225.481888,57.47 ,1.86 ,27.84 ,17,NTA,SonotaCo,_20121108_011151
74,225.485214,57.61 ,2.11 ,27.14 ,17,NTA,SonotaCo,_20161108_015019
75,225.485321,58.18 ,2.66 ,27.67 ,17,NTA,SonotaCo,_20161108_015029
76,225.499023,56.44 ,1.84 ,27.67 ,17,NTA,SonotaCo,_20121108_013626
77,225.504944,57.75 ,1.65 ,28.67 ,17,NTA,SonotaCo,_20121108_014455
78,225.505264,57.57 ,2.57 ,27.98 ,17,NTA,SonotaCo,_20191108_205155
79,225.51561,60.14 ,2.07 ,30.79 ,17,NTA,SonotaCo,_20191108_210647
80,225.515732,58.59 ,2.03 ,29.29 ,17,NTA,SonotaCo,_20121108_020024
81,225.521606,57.36 ,1.76 ,28.77 ,17,NTA,SonotaCo,_20161108_024231
82,225.527725,56.85 ,1.81 ,27.96 ,17,NTA,SonotaCo,_20161108_025117
83,225.530136,57.66 ,2.72 ,27.36 ,17,NTA,SonotaCo,_20161108_025445
84,225.540207,57.06 ,2.39 ,27.74 ,17,NTA,SonotaCo,_20121108_023530
85,225.547363,58.15 ,2.86 ,28.09 ,17,NTA,SonotaCo,_20121108_024545
86,225.553268,58.50 ,2.44 ,29.30 ,17,NTA,SonotaCo,_20161108_032756
87,225.56337,60.12 ,0.76 ,30.45 ,17,NTA,SonotaCo,_20111108_205852
88,225.571106,58.09 ,1.61 ,27.46 ,17,NTA,SonotaCo,_20071108_203432
89,225.573929,59.38 ,3.58 ,28.42 ,17,NTA,SonotaCo,_20191108_223027
90,225.579788,59.36 ,1.98 ,30.07 ,17,NTA,SonotaCo,_20121108_033216
91,225.584854,60.72 ,3.02 ,30.49 ,17,NTA,SonotaCo,_20191108_224607
92,225.586258,58.40 ,3.24 ,27.54 ,17,NTA,SonotaCo,_20161108_041515
93,225.588242,58.12 ,1.75 ,28.18 ,17,NTA,SonotaCo,_20191108_225100
94,225.590225,57.73 ,4.04 ,27.71 ,17,NTA,SonotaCo,_20191108_225350
95,225.617569,58.31 ,2.13 ,28.73 ,17,NTA,SonotaCo,_20071108_214109
96,225.619705,59.01 ,2.43 ,29.19 ,17,NTA,SonotaCo,_20111108_221942
97,225.621399,56.67 ,1.94 ,26.96 ,17,NTA,SonotaCo,_20161108_050540
98,225.633987,60.57 ,2.85 ,30.29 ,17,NTA,SonotaCo,_20191108_235638
99,225.638901,58.28 ,2.47 ,28.29 ,17,NTA,SonotaCo,_20191109_000340
100,225.645035,57.72 ,2.01 ,29.21 ,17,NTA,SonotaCo,_20191109_001229
101,225.654953,58.04 ,2.25 ,30.51 ,17,NTA,SonotaCo,_20071108_223445
102,225.662827,56.75 ,1.28 ,27.89 ,17,NTA,SonotaCo,_20071108_224603
103,225.667084,56.84 ,2.21 ,28.15 ,17,NTA,SonotaCo,_20071108_225208
104,225.694183,58.40 ,2.60 ,28.74 ,17,NTA,SonotaCo,_20191109_012300
105,225.694626,58.34 ,0.87 ,27.71 ,17,NTA,SonotaCo,_20111109_000711
106,225.695892,59.36 ,1.72 ,29.73 ,17,NTA,SonotaCo,_20191109_012526
107,225.71434,59.24 ,2.08 ,30.23 ,17,NTA,SonotaCo,_20191109_015155
108,225.72406,58.24 ,2.32 ,29.49 ,17,NTA,SonotaCo,_20191109_020552
109,225.724182,60.18 ,3.21 ,31.69 ,17,NTA,SonotaCo,_20071109_001401
110,225.741455,58.40 ,2.59 ,26.91 ,17,NTA,SonotaCo,_20071109_003847
111,225.748642,59.16 ,2.80 ,28.80 ,17,NTA,SonotaCo,_20101108_191132
112,225.752136,59.27 ,1.65 ,29.63 ,17,NTA,SonotaCo,_20191109_024609
113,225.761795,57.16 ,3.86 ,26.71 ,17,NTA,SonotaCo,_20111109_014335
114,225.789536,57.68 ,1.01 ,30.09 ,17,NTA,SonotaCo,_20191109_033948
115,225.799561,59.25 ,2.39 ,28.96 ,17,NTA,SonotaCo,_20101108_202432
116,225.79982,60.90 ,1.78 ,31.49 ,17,NTA,SonotaCo,_20181108_214137
117,225.821548,58.85 ,2.39 ,28.88 ,17,NTA,SonotaCo,_20191109_042543
118,225.83606,58.42 ,2.79 ,27.75 ,17,NTA,SonotaCo,_20191109_044632
119,225.837845,59.01 ,2.09 ,29.44 ,17,NTA,SonotaCo,_20191109_044906
120,225.850082,55.61 ,3.42 ,28.20 ,17,NTA,SonotaCo,_20071109_031431
121,225.85434,58.91 ,1.63 ,27.91 ,17,NTA,SonotaCo,_20191109_051246
122,225.868149,56.21 ,2.85 ,27.19 ,17,NTA,SonotaCo,_20111109_041611
123,225.881958,58.46 ,2.75 ,28.40 ,17,NTA,SonotaCo,_20111109_043559
124,225.885788,55.14 ,1.43 ,28.41 ,17,NTA,SonotaCo,_20071109_040543
125,225.907959,55.70 ,0.78 ,27.43 ,17,NTA,SonotaCo,_20101108_225959
126,225.954391,60.71 ,2.30 ,30.25 ,17,NTA,SonotaCo,_20101109_000633
127,225.967621,59.15 ,2.04 ,28.81 ,17,NTA,SonotaCo,_20101109_002532
128,225.973312,58.07 ,3.49 ,26.60 ,17,NTA,SonotaCo,_20101109_003341
129,226.07254,59.77 ,1.69 ,27.67 ,17,NTA,SonotaCo,_20131108_212508
130,226.099197,59.19 ,1.61 ,29.47 ,17,NTA,SonotaCo,_20091108_212817
131,226.101929,58.91 ,3.63 ,29.07 ,17,NTA,SonotaCo,_20091108_213213
132,226.128922,59.49 ,3.48 ,28.11 ,17,NTA,SonotaCo,_20131108_224558
133,226.139771,57.64 ,3.48 ,27.92 ,17,NTA,SonotaCo,_20131108_230132
134,226.148026,59.07 ,2.12 ,28.55 ,17,NTA,SonotaCo,_20131108_231322
135,226.151337,62.62 ,2.75 ,27.15 ,17,NTA,SonotaCo,_20091108_224305
136,226.160095,58.29 ,1.71 ,27.53 ,17,NTA,SonotaCo,_20171109_000656
137,226.162506,57.97 ,2.49 ,27.50 ,17,NTA,SonotaCo,_20171109_001023
138,226.162521,58.58 ,1.27 ,30.22 ,17,NTA,SonotaCo,_20091108_225907
139,226.16835,59.18 ,2.16 ,28.21 ,17,NTA,SonotaCo,_20171109_001846
140,226.170197,60.82 ,1.51 ,28.52 ,17,NTA,SonotaCo,_20091108_231008
141,226.174896,58.68 ,1.15 ,27.22 ,17,NTA,SonotaCo,_20091108_231652
142,226.175613,59.37 ,0.23 ,29.57 ,17,NTA,SonotaCo,_20131108_235255
143,226.176666,57.73 ,2.58 ,28.86 ,17,NTA,SonotaCo,_20091108_231924
144,226.190598,58.24 ,1.69 ,31.22 ,17,NTA,SonotaCo,_20091108_233923
145,226.193344,62.34 ,2.19 ,26.13 ,17,NTA,SonotaCo,_20171109_005437
146,226.202942,58.09 ,1.53 ,28.70 ,17,NTA,SonotaCo,_20171109_010823
147,226.207367,58.12 ,3.00 ,28.27 ,17,NTA,SonotaCo,_20171109_011444
148,226.20871,59.36 ,1.47 ,29.17 ,17,NTA,SonotaCo,_20171109_011640
149,226.220306,57.84 ,2.87 ,28.49 ,17,NTA,SonotaCo,_20171109_013318
150,226.220551,58.50 ,2.31 ,29.75 ,17,NTA,SonotaCo,_20091109_002221
151,226.220932,59.03 ,1.47 ,29.53 ,17,NTA,SonotaCo,_20171109_013412
152,226.224442,58.47 ,2.71 ,28.28 ,17,NTA,SonotaCo,_20091109_002755
153,226.226639,58.61 ,4.18 ,30.53 ,17,NTA,SonotaCo,_20171109_014222
154,226.22699,59.70 ,2.08 ,29.76 ,17,NTA,SonotaCo,_20091109_003135
155,226.22789,56.44 ,2.02 ,28.13 ,17,NTA,SonotaCo,_20091109_003253
156,226.231171,56.30 ,2.91 ,25.50 ,17,NTA,SonotaCo,_20131109_011234
157,226.236679,59.81 ,1.30 ,29.10 ,17,NTA,SonotaCo,_20171109_015647
158,226.250549,58.54 ,2.50 ,28.92 ,17,NTA,SonotaCo,_20131109_014023
159,226.264221,57.50 ,1.96 ,27.32 ,17,NTA,SonotaCo,_20171109_023616
160,226.265182,57.68 ,2.51 ,27.61 ,17,NTA,SonotaCo,_20171109_023740
161,226.267868,58.01 ,3.17 ,29.95 ,17,NTA,SonotaCo,_20091109_013013
162,226.26944,57.08 ,1.43 ,27.03 ,17,NTA,SonotaCo,_20171109_024346
163,226.27066,59.77 ,3.29 ,29.50 ,17,NTA,SonotaCo,_20131109_020913
164,226.284912,57.26 ,2.59 ,26.99 ,17,NTA,SonotaCo,_20091109_015439
165,226.304138,56.23 ,1.02 ,26.85 ,17,NTA,SonotaCo,_20131109_025712
166,226.313187,58.15 ,2.89 ,26.75 ,17,NTA,SonotaCo,_20171109_034631
167,226.314011,58.92 ,2.10 ,28.90 ,17,NTA,SonotaCo,_20091109_023624
168,226.315857,59.08 ,2.85 ,29.89 ,17,NTA,SonotaCo,_20131109_031400
169,226.318573,59.40 ,2.07 ,29.61 ,17,NTA,SonotaCo,_20131109_031754
170,226.323578,59.17 ,2.54 ,28.57 ,17,NTA,SonotaCo,_20171109_040125
171,226.324966,58.74 ,2.86 ,28.31 ,17,NTA,SonotaCo,_20171109_040324
172,226.332062,59.14 ,3.39 ,25.46 ,17,NTA,SonotaCo,_20091109_030217
173,226.35051,58.30 ,2.48 ,28.73 ,17,NTA,SonotaCo,_20091109_032844
174,226.360046,60.53 ,2.49 ,27.93 ,17,NTA,SonotaCo,_20091109_034224
175,226.420166,60.40 ,0.64 ,30.91 ,17,NTA,SonotaCo,_20091109_050838
176,226.422943,58.99 ,3.11 ,28.30 ,17,NTA,SonotaCo,_20091109_051237
177,226.471497,58.32 ,2.86 ,26.88 ,17,NTA,SonotaCo,_20191109_195803
178,226.483276,58.68 ,2.63 ,28.54 ,17,NTA,SonotaCo,_20191109_201458
179,226.49762,59.45 ,3.07 ,27.40 ,17,NTA,SonotaCo,_20191109_203532
180,226.507782,56.75 ,2.43 ,28.64 ,17,NTA,SonotaCo,_20191109_205007
181,226.545898,59.31 ,2.57 ,27.48 ,17,NTA,SonotaCo,_20191109_214446
182,226.599213,57.05 ,2.86 ,26.60 ,17,NTA,SonotaCo,_20191109_230113
183,226.612793,57.41 ,3.43 ,27.28 ,17,NTA,SonotaCo,_20191109_232043
184,226.630508,57.61 ,3.78 ,27.05 ,17,NTA,SonotaCo,_20191109_234608
185,226.649002,59.15 ,1.66 ,29.79 ,17,NTA,SonotaCo,_20191110_001239
186,226.658936,58.61 ,2.60 ,28.94 ,17,NTA,SonotaCo,_20191110_002653
187,226.665588,59.12 ,2.71 ,28.56 ,17,NTA,SonotaCo,_20191110_003625
188,226.703827,56.93 ,4.05 ,27.23 ,17,NTA,SonotaCo,_20191110_013116
189,226.711273,58.41 ,1.81 ,27.90 ,17,NTA,SonotaCo,_20191110_014157
190,226.719589,58.72 ,1.99 ,28.12 ,17,NTA,SonotaCo,_20191110_015352
191,226.754364,57.92 ,3.51 ,27.08 ,17,NTA,SonotaCo,_20101109_191321
192,226.760483,59.23 ,2.52 ,28.04 ,17,NTA,SonotaCo,_20071110_005929
193,226.76593,58.71 ,1.80 ,28.95 ,17,NTA,SonotaCo,_20191110_030020
194,226.777344,59.12 ,2.05 ,28.65 ,17,NTA,SonotaCo,_20071110_012339
195,226.789856,60.57 ,1.18 ,29.90 ,17,NTA,SonotaCo,_20191110_033438
196,226.793655,57.95 ,1.93 ,26.13 ,17,NTA,SonotaCo,_20191110_034005
197,226.807434,58.85 ,2.22 ,27.18 ,17,NTA,SonotaCo,_20101109_202925
198,226.849426,60.67 ,0.66 ,31.99 ,17,NTA,SonotaCo,_20101109_212936
199,226.859055,59.08 ,1.72 ,27.90 ,17,NTA,SonotaCo,_20191110_051352
200,226.905609,58.30 ,2.07 ,27.17 ,17,NTA,SonotaCo,_20181110_000639
201,226.912857,59.29 ,1.71 ,29.15 ,17,NTA,SonotaCo,_20111110_051442
202,226.92009,58.73 ,1.18 ,29.48 ,17,NTA,SonotaCo,_20101109_231053
203,226.924194,59.44 ,2.52 ,27.31 ,17,NTA,SonotaCo,_20101109_231646
204,226.948242,56.95 ,1.21 ,29.83 ,17,NTA,SonotaCo,_20101109_235114
205,226.959686,59.46 ,2.28 ,27.84 ,17,NTA,SonotaCo,_20101110_000738
206,226.974243,59.49 ,1.35 ,30.31 ,17,NTA,SonotaCo,_20101110_002830
207,226.983902,59.97 ,2.94 ,30.20 ,17,NTA,SonotaCo,_20101110_004219
208,226.986588,58.19 ,1.64 ,26.85 ,17,NTA,SonotaCo,_20101110_004611
209,226.997131,58.10 ,1.53 ,27.87 ,17,NTA,SonotaCo,_20181110_021747
210,227.006943,59.81 ,2.50 ,29.50 ,17,NTA,SonotaCo,_20171109_202118
211,227.008667,59.03 ,3.77 ,27.26 ,17,NTA,SonotaCo,_20101110_011750
212,227.039459,59.77 ,1.91 ,30.15 ,17,NTA,SonotaCo,_20101110_020157
213,227.063507,59.35 ,1.66 ,28.27 ,17,NTA,SonotaCo,_20101110_023625
214,227.108414,60.39 ,3.83 ,29.73 ,17,NTA,SonotaCo,_20171109_224647
215,227.116989,57.27 ,3.61 ,25.95 ,17,NTA,SonotaCo,_20171109_225905
216,227.140289,60.50 ,4.32 ,28.80 ,17,NTA,SonotaCo,_20091109_222109
217,227.144562,59.61 ,2.39 ,30.28 ,17,NTA,SonotaCo,_20091109_222716
218,227.149872,60.16 ,2.55 ,29.20 ,17,NTA,SonotaCo,_20171109_234612
219,227.172928,61.04 ,3.44 ,29.23 ,17,NTA,SonotaCo,_20171110_001916
220,227.199997,60.24 ,2.62 ,28.94 ,17,NTA,SonotaCo,_20171110_005805
221,227.212952,60.79 ,1.75 ,28.27 ,17,NTA,SonotaCo,_20091110_000518
222,227.233932,59.83 ,2.26 ,27.81 ,17,NTA,SonotaCo,_20171110_014643
223,227.241562,61.38 ,2.24 ,28.91 ,17,NTA,SonotaCo,_20171110_015739
224,227.241669,60.88 ,2.09 ,29.53 ,17,NTA,SonotaCo,_20171110_015749
225,227.272003,60.59 ,2.79 ,30.21 ,17,NTA,SonotaCo,_20091110_012956
226,227.274063,59.85 ,3.13 ,28.19 ,17,NTA,SonotaCo,_20171110_024415
227,227.277512,60.20 ,2.21 ,30.48 ,17,NTA,SonotaCo,_20091110_013750
228,227.282196,59.88 ,1.76 ,27.67 ,17,NTA,SonotaCo,_20171110_025554
229,227.291077,60.09 ,2.68 ,28.85 ,17,NTA,SonotaCo,_20161109_205952
230,227.301849,58.71 ,2.22 ,28.72 ,17,NTA,SonotaCo,_20121109_204103
231,227.30484,58.80 ,2.53 ,26.76 ,17,NTA,SonotaCo,_20171110_032822
232,227.317734,59.55 ,1.57 ,27.72 ,17,NTA,SonotaCo,_20091110_023529
233,227.321411,58.69 ,2.54 ,27.64 ,17,NTA,SonotaCo,_20171110_035207
234,227.324554,59.98 ,2.23 ,29.43 ,17,NTA,SonotaCo,_20171110_035637
235,227.332825,57.81 ,2.30 ,25.76 ,17,NTA,SonotaCo,_20161109_215943
236,227.335571,59.86 ,1.67 ,30.28 ,17,NTA,SonotaCo,_20121109_212922
237,227.33873,59.16 ,2.61 ,28.38 ,17,NTA,SonotaCo,_20121109_213354
238,227.344696,62.95 ,1.81 ,29.77 ,17,NTA,SonotaCo,_20171110_042529
239,227.346085,60.56 ,3.38 ,31.30 ,17,NTA,SonotaCo,_20091110_031608
240,227.354584,59.34 ,2.50 ,29.72 ,17,NTA,SonotaCo,_20161109_223054
241,227.38269,58.19 ,2.21 ,26.98 ,17,NTA,SonotaCo,_20171110_051956
242,227.389816,59.95 ,2.98 ,28.79 ,17,NTA,SonotaCo,_20171110_053010
243,227.39389,57.91 ,3.09 ,26.59 ,17,NTA,SonotaCo,_20161109_232715
244,227.408005,60.24 ,2.73 ,28.07 ,17,NTA,SonotaCo,_20121109_231310
245,227.408264,59.81 ,2.86 ,27.86 ,17,NTA,SonotaCo,_20161109_234751
246,227.418427,60.09 ,2.19 ,27.21 ,17,NTA,SonotaCo,_20161110_000226
247,227.422821,58.58 ,3.36 ,26.55 ,17,NTA,SonotaCo,_20121109_233423
248,227.433655,60.35 ,2.22 ,31.27 ,17,NTA,SonotaCo,_20161110_002415
249,227.457291,62.95 ,3.40 ,28.14 ,17,NTA,SonotaCo,_20121110_002346
250,227.469955,58.85 ,1.53 ,28.80 ,17,NTA,SonotaCo,_20121110_004155
251,227.472336,61.04 ,2.13 ,29.26 ,17,NTA,SonotaCo,_20161110_011941
252,227.490982,60.29 ,2.00 ,28.43 ,17,NTA,SonotaCo,_20161110_014625
253,227.494202,60.58 ,2.27 ,28.95 ,17,NTA,SonotaCo,_20121110_011639
254,227.498138,59.99 ,1.99 ,28.74 ,17,NTA,SonotaCo,_20161110_015640
255,227.505981,59.95 ,2.03 ,28.74 ,17,NTA,SonotaCo,_20121110_013332
256,227.528198,59.59 ,1.81 ,28.15 ,17,NTA,SonotaCo,_20121110_020522
257,227.581757,59.72 ,2.64 ,26.76 ,17,NTA,SonotaCo,_20151110_214816
258,227.608063,59.47 ,2.36 ,29.26 ,17,NTA,SonotaCo,_20121110_035947
259,227.624939,60.18 ,1.29 ,28.07 ,17,NTA,SonotaCo,_20121110_042357
260,227.645523,60.49 ,2.14 ,28.01 ,17,NTA,SonotaCo,_20151110_231938
261,227.669525,61.66 ,2.72 ,27.98 ,17,NTA,SonotaCo,_20151110_235400
262,227.714294,57.66 ,3.43 ,26.09 ,17,NTA,SonotaCo,_20191111_014004
263,227.736145,57.69 ,1.89 ,26.96 ,17,NTA,SonotaCo,_20151111_012927
264,227.785278,61.20 ,2.57 ,28.78 ,17,NTA,SonotaCo,_20141110_203317
265,227.794144,61.41 ,2.98 ,28.15 ,17,NTA,SonotaCo,_20101110_200321
266,227.795135,62.07 ,3.10 ,29.44 ,17,NTA,SonotaCo,_20191111_033557
267,227.809189,58.81 ,4.30 ,26.39 ,17,NTA,SonotaCo,_20181110_214115
268,227.809494,62.52 ,2.82 ,31.23 ,17,NTA,SonotaCo,_20181110_214141
269,227.821091,59.20 ,2.75 ,24.72 ,17,NTA,SonotaCo,_20191111_041309
270,227.841919,57.51 ,3.13 ,27.08 ,17,NTA,SonotaCo,_20181110_222807
271,227.84462,60.51 ,2.71 ,29.29 ,17,NTA,SonotaCo,_20101110_211540
272,227.864929,60.57 ,0.97 ,31.06 ,17,NTA,SonotaCo,_20141110_222728
273,227.890366,61.63 ,3.40 ,28.12 ,17,NTA,SonotaCo,_20101110_222112
274,227.891068,60.72 ,2.57 ,28.20 ,17,NTA,SonotaCo,_20181110_233832
275,227.893356,58.97 ,2.71 ,26.08 ,17,NTA,SonotaCo,_20141110_230812
276,227.896973,61.21 ,1.81 ,29.38 ,17,NTA,SonotaCo,_20101110_223039
277,227.903854,59.39 ,2.23 ,28.63 ,17,NTA,SonotaCo,_20101110_224032
278,227.904755,59.46 ,3.48 ,27.67 ,17,NTA,SonotaCo,_20181110_235808
279,227.905518,60.67 ,2.53 ,29.08 ,17,NTA,SonotaCo,_20101110_224255
280,227.919861,60.12 ,1.29 ,30.54 ,17,NTA,SonotaCo,_20101110_230327
281,227.920013,60.40 ,1.35 ,29.20 ,17,NTA,SonotaCo,_20101110_230340
282,227.933029,61.35 ,2.61 ,26.74 ,17,NTA,SonotaCo,_20141111_000504
283,227.938217,59.94 ,2.68 ,28.77 ,17,NTA,SonotaCo,_20181111_004603
284,227.940643,58.66 ,2.66 ,27.66 ,17,NTA,SonotaCo,_20101110_233313
285,227.947769,57.27 ,2.97 ,28.27 ,17,NTA,SonotaCo,_20181111_005944
286,227.947922,58.81 ,2.87 ,25.69 ,17,NTA,SonotaCo,_20141111_002625
287,227.957977,60.04 ,5.07 ,27.33 ,17,NTA,SonotaCo,_20101110_235803
288,227.965378,58.41 ,2.49 ,27.10 ,17,NTA,SonotaCo,_20181111_012457
289,227.972366,60.50 ,3.67 ,26.24 ,17,NTA,SonotaCo,_20181111_013459
290,227.976913,60.19 ,2.23 ,28.79 ,17,NTA,SonotaCo,_20171110_193132
291,227.977325,60.51 ,2.81 ,29.62 ,17,NTA,SonotaCo,_20181111_014205
292,227.978195,59.84 ,3.19 ,28.16 ,17,NTA,SonotaCo,_20101111_002701
293,227.983673,59.86 ,3.73 ,29.31 ,17,NTA,SonotaCo,_20101111_003452
294,227.985458,57.83 ,2.32 ,28.06 ,17,NTA,SonotaCo,_20101111_003725
295,227.988358,59.48 ,2.19 ,29.09 ,17,NTA,SonotaCo,_20181111_015754
