CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2021-11-29-01:56:07,92.625969,10.514555,44.840374,246.377518,92.64874828,-12.90058376,206.2712303,SonotaCo
2,2014-11-30-05:32:31,93.755539,8.846627,43.311565,247.339005,93.83380532,-14.54268753,206.4948003,SonotaCo
3,2020-11-29-23:57:51,94.184677,9.191483,42.516476,247.570297,94.26101833,-14.18592211,206.6907213,SonotaCo
4,2020-11-30-00:35:54,93.276291,8.293873,42.964863,247.597061,93.35817364,-15.107223,205.7611126,SonotaCo
5,2008-11-30-01:47:29,93.703011,9.955823,44.025784,247.723984,93.74993781,-13.43526767,206.0259538,SonotaCo
6,2013-11-30-21:39:41,93.834,9.691039,45.373283,248.277328,93.88998816,-13.69648465,205.6126602,SonotaCo
7,2009-11-30-23:40:30,92.990158,10.30327,43.203201,248.390747,93.02063335,-13.1046624,204.6298863,SonotaCo
8,2013-12-01-03:32:22,93.759445,8.958483,42.341915,248.525604,93.83467906,-14.43076819,205.3090751,SonotaCo
9,2009-12-01-04:49:49,93.98188,9.162535,43.07478,248.608322,94.05546478,-14.2207071,205.4471428,SonotaCo
10,2015-12-02-01:11:36,94.709038,9.474797,43.441616,248.921005,94.78480891,-13.88630279,205.8638039,SonotaCo
11,2010-12-02-00:15:24,95.591782,8.501147,43.197479,249.166595,95.72126128,-14.82714817,206.5546663,SonotaCo
12,2010-12-02-01:10:57,94.965675,9.274973,43.86813,249.205688,95.05271163,-14.07725442,205.8470236,SonotaCo
13,2013-12-02-00:00:26,94.29966,9.134737,43.468941,249.390259,94.37984115,-14.23919636,204.9895822,SonotaCo
14,2016-12-02-04:26:38,95.643036,8.913882,43.277687,249.814011,95.75641345,-14.41270881,205.9424024,SonotaCo
15,2021-12-02-23:30:33,95.534119,8.753778,42.131416,250.329117,95.65195561,-14.57699076,205.3228386,SonotaCo
16,2021-12-03-01:35:10,94.831757,8.572214,41.369923,250.416901,94.94164046,-14.78422121,204.5247395,SonotaCo
17,2021-12-03-03:20:37,95.719589,8.340515,43.016411,250.49118,95.85872769,-14.98251923,205.3675477,SonotaCo
18,2016-12-02-23:45:19,95.56794,9.496086,41.355289,250.630127,95.6559817,-13.8339423,205.0258547,SonotaCo
19,2020-12-03-02:07:46,95.541763,7.388253,40.789066,250.701385,95.71611765,-15.94113313,205.0147327,SonotaCo
20,2008-12-03-00:26:52,95.139366,8.363345,41.998524,250.708969,95.26398672,-14.98207362,204.5550177,SonotaCo
21,2008-12-03-04:18:07,95.656593,8.407816,43.107548,250.871872,95.79143101,-14.91781751,204.919559,SonotaCo
22,2019-12-04-01:37:29,96.239845,8.63625,41.564045,250.940613,96.37739817,-14.6649998,205.4367852,SonotaCo
23,2010-12-03-23:59:12,94.17173,8.972886,42.583103,251.183472,94.25457765,-14.40480368,203.0711057,SonotaCo
24,2017-12-03-23:22:17,95.411781,9.405477,43.029308,251.370026,95.50108822,-13.93052002,204.1310622,SonotaCo
25,2009-12-04-02:33:21,95.818466,9.270805,42.793266,251.552521,95.91988459,-14.04898739,204.3673636,SonotaCo
26,2009-12-04-03:38:26,96.042007,8.583614,42.518402,251.598343,96.17776399,-14.72618984,204.579421,SonotaCo
27,2008-12-03-22:08:44,96.094604,8.227465,43.287975,251.626099,96.24759327,-15.07973735,204.6214943,SonotaCo
28,2013-12-04-05:15:21,94.808296,10.163415,41.449841,251.6409,94.86130943,-13.19476189,203.2204094,SonotaCo
29,2016-12-04-00:12:16,96.094864,9.055063,43.314457,251.663635,96.2105119,-14.25291714,204.5468769,SonotaCo
30,2008-12-04-00:21:03,95.129921,9.103857,41.889816,251.71933,95.22619143,-14.24240638,203.5068614,SonotaCo
31,2016-12-04-02:19:21,95.082901,9.509718,41.756607,251.753174,95.16312524,-13.83850915,203.4099512,SonotaCo
32,2020-12-04-03:41:46,96.267662,8.641911,42.075012,251.781509,96.4055346,-14.65811272,204.6240256,SonotaCo
33,2015-12-04-23:41:18,96.110176,8.541825,42.962795,251.899292,96.24928413,-14.76500433,204.3499921,SonotaCo
34,2011-12-04-23:48:17,97.107674,9.091144,43.114353,251.931259,97.23931953,-14.16969895,205.3080605,SonotaCo
35,2019-12-05-01:36:41,96.765076,9.794238,42.372604,251.954422,96.85588117,-13.48418578,204.9014592,SonotaCo
36,2019-12-05-03:20:16,95.951836,9.312863,43.661034,252.02739,96.05360653,-14.00143338,204.0262165,SonotaCo
37,2007-12-05-02:45:03,96.745438,8.703965,43.384739,252.080582,96.89012636,-14.57412482,204.8095444,SonotaCo
38,2010-12-05-00:12:14,96.254997,9.503705,43.639347,252.207336,96.35285343,-13.79774204,204.1455174,SonotaCo
39,2014-12-05-02:09:47,96.631279,9.020264,42.24564,252.263809,96.75817253,-14.2635836,204.4943635,SonotaCo
40,2010-12-05-02:13:22,96.022484,7.672888,42.669575,252.292709,96.19863087,-15.63689825,203.9059219,SonotaCo
41,2021-12-05-00:43:11,96.231316,8.472435,43.084835,252.409531,96.37625352,-14.82902804,203.9667225,SonotaCo
42,2021-12-05-01:55:09,97.08886,7.996303,41.848648,252.460266,97.27763845,-15.26407066,204.8173724,SonotaCo
43,2017-12-05-03:08:44,97.498611,8.707963,41.959011,252.543518,97.65809115,-14.53219852,205.1145731,SonotaCo
44,2021-12-05-04:02:40,96.498795,8.901327,41.989304,252.55014,96.629016,-14.38853211,204.078876,SonotaCo
45,2013-12-05-02:47:08,96.290909,8.623035,43.343258,252.551331,96.43014588,-14.675936,203.8788149,SonotaCo
