CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2011-11-24-03:53:26,154.764648,50.518433,59.173103,240.962463,135.9840081,36.89216329,255.0215451,SonotaCo
2,2009-11-24-01:21:13,158.075104,50.022984,59.009872,241.378464,138.6290906,37.41929921,257.2506266,SonotaCo
3,2016-11-25-01:53:52,158.637573,49.464291,61.345715,242.616043,139.3595532,37.09338316,256.7435102,SonotaCo
4,2021-11-27-00:23:12,162.338364,47.830509,60.358898,244.287689,143.019909,36.79723947,258.73222,SonotaCo
5,2010-11-28-00:49:46,161.067139,44.952148,62.120247,245.139084,143.7012931,33.84019795,258.5622091,SonotaCo
6,2017-11-28-01:06:30,161.909637,44.983589,62.859993,245.365265,144.3242477,34.13936248,258.9589827,SonotaCo
7,2021-11-29-03:33:37,162.308075,47.573833,59.038609,246.446075,143.1487548,36.56139976,256.7026798,SonotaCo
8,2011-11-30-03:19:52,163.934692,47.170383,61.391155,247.011688,144.5959215,36.72882739,257.5842335,SonotaCo
9,2010-11-29-23:16:55,162.321304,47.791389,59.445591,247.098755,143.0304186,36.75735489,255.9316636,SonotaCo
10,2021-11-30-02:51:25,160.588638,45.684765,61.795807,247.429337,142.9378876,34.34043609,255.5085506,SonotaCo
11,2013-12-01-01:34:54,166.235077,45.820087,61.011059,248.442902,147.1297254,36.30022651,258.6868234,SonotaCo
12,2013-12-01-04:03:13,166.024002,48.317013,59.493031,248.547318,145.4449856,38.41270206,256.8976676,SonotaCo
13,2020-12-01-02:36:23,165.20787,45.877983,62.332012,248.694702,146.3168554,36.00950025,257.6221534,SonotaCo
14,2007-12-02-02:20:13,167.288361,44.679722,60.8904,249.020493,148.6085675,35.65365674,259.5880745,SonotaCo
15,2010-12-02-05:17:33,166.098969,45.362129,61.876923,249.379303,147.2969892,35.85243042,257.9176862,SonotaCo
16,2013-12-02-00:58:32,163.059845,47.383984,61.080044,249.431183,143.8182013,36.6344608,254.3870183,SonotaCo
17,2009-12-02-03:19:42,167.287582,44.308399,59.94928,249.558014,148.8253077,35.32694794,259.2672937,SonotaCo
18,2013-12-02-04:28:51,168.046829,44.364338,62.318356,249.579269,149.3785784,35.63525573,259.7993094,SonotaCo
19,2021-12-02-06:07:34,166.362564,44.87772,61.731731,249.594589,147.7820868,35.51479736,258.1874978,SonotaCo
20,2016-12-02-03:46:07,166.10463,45.773643,60.701134,249.785477,147.0583068,36.21589327,257.2728298,SonotaCo
