CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2018-06-26-03:22:42,22.103354,5.048996,68.35524,93.894707,22.32035174,-3.919150778,288.4256447,SonotaCo
2,2009-06-27-01:38:51,21.959013,7.080301,68.874794,95.073761,22.93784999,-1.978392886,287.864089,SonotaCo
3,2016-06-27-03:09:24,21.565443,5.4454,67.781471,95.322922,21.96866231,-3.352691459,286.6457403,SonotaCo
4,2016-06-27-03:40:38,23.184126,5.575191,67.521217,95.343613,23.51732961,-3.825831677,288.1737166,SonotaCo
5,2015-06-28-02:37:55,22.708382,4.848605,67.543144,95.551994,22.80803658,-4.327666545,287.2560426,SonotaCo
6,2009-06-28-01:46:48,22.958376,5.058693,68.781242,96.032875,23.11775214,-4.223852219,287.0848771,SonotaCo
7,2011-07-06-01:00:33,29.076292,4.726176,68.756836,103.143883,28.71371771,-6.722286495,285.5698347,SonotaCo
8,2009-07-07-03:14:57,29.907499,6.330412,68.226952,104.670876,30.05554087,-5.5065449,285.3846649,SonotaCo
9,2016-07-07-01:41:20,29.904579,7.413626,69.21138,104.801041,30.42918104,-4.489285193,285.62814,SonotaCo
10,2019-07-08-02:23:19,29.947987,8.575645,69.055374,105.057068,30.87213359,-3.413707897,285.8150656,SonotaCo
11,2013-07-08-00:49:55,29.246004,7.303155,68.374382,105.499054,29.77632921,-4.36626,284.2772752,SonotaCo
12,2018-07-09-02:15:50,32.339653,8.471504,68.340637,106.243279,33.06492223,-4.318624877,286.8216432,SonotaCo
13,2013-07-09-01:59:40,30.797533,7.735662,68.84137,106.499054,31.37400002,-4.491713338,284.874946,SonotaCo
14,2007-07-10-00:58:52,32.0634,6.776669,68.972816,106.976105,32.23121846,-5.821235605,285.2551135,SonotaCo
15,2010-07-10-03:05:45,32.212456,7.989485,68.760048,107.280243,32.78291962,-4.729914841,285.5026766,SonotaCo
16,2010-07-10-03:24:15,31.964357,7.094466,68.911896,107.292496,32.246506,-5.488925586,284.95401,SonotaCo
17,2016-07-10-03:01:12,31.936033,7.759834,69.461128,107.714859,32.44638847,-4.853413676,284.7315295,SonotaCo
18,2015-07-11-03:12:07,32.120861,6.270778,69.223541,107.966347,32.11282107,-6.316537192,284.1464741,SonotaCo
19,2013-07-11-03:25:07,32.845356,6.766075,68.61261,108.463333,32.96254187,-6.093255587,284.4992089,SonotaCo
20,2016-07-11-03:38:46,32.424335,6.220293,68.580063,108.693321,32.38127552,-6.466138401,283.6879545,SonotaCo
21,2017-07-13-02:09:00,33.354183,7.545282,69.952995,110.295959,33.7030412,-5.528160185,283.4070822,SonotaCo
22,2011-07-14-01:31:20,32.187099,10.111098,68.403831,110.790764,33.47652922,-2.724208765,282.6857652,SonotaCo
23,2017-07-14-02:43:16,33.831615,10.297838,69.266586,111.272079,35.06650778,-3.088751773,283.7944288,SonotaCo
24,2018-07-15-02:34:50,34.652313,9.243562,69.613121,111.979385,35.48359111,-4.350657212,283.5042061,SonotaCo
25,2021-07-16-02:04:35,35.74678,9.296362,70.061211,113.134529,36.5251673,-4.652927354,283.3906383,SonotaCo
26,2018-07-17-02:43:07,37.021381,6.129727,67.923744,113.893242,36.70136772,-8.057605711,282.8081257,SonotaCo
27,2021-07-17-01:17:55,36.830879,9.823114,69.680412,114.05761,37.71060437,-4.498021036,283.6529944,SonotaCo
28,2021-07-17-01:57:58,36.250874,9.597319,68.462303,114.084145,37.09478757,-4.528624943,283.0106426,SonotaCo
29,2021-07-17-04:06:34,37.101948,10.258306,69.04213,114.169334,38.10343324,-4.170601019,283.9340992,SonotaCo
30,2012-07-17-02:28:53,37.203785,8.746393,69.332367,114.394493,37.71611207,-5.635884271,283.3216191,SonotaCo
31,2011-07-18-01:26:37,36.70377,9.854735,69.239174,114.601295,37.60171053,-4.428029939,283.0004155,SonotaCo
32,2011-07-18-02:25:29,36.955936,9.042191,68.709625,114.640289,37.57768938,-5.277457888,282.9374004,SonotaCo
33,2010-07-18-00:52:39,37.238987,9.959659,69.574844,114.824303,38.13650959,-4.496642918,283.3122066,SonotaCo
34,2010-07-19-01:02:13,36.955479,10.564218,69.462471,115.784798,38.06415685,-3.834744569,282.2793588,SonotaCo
35,2010-07-19-01:23:54,37.639198,9.505252,69.261276,115.799171,38.3674093,-5.052638983,282.5682383,SonotaCo
36,2018-07-19-03:16:26,37.78466,9.685554,69.665581,115.823822,38.56118034,-4.926873655,282.7373583,SonotaCo
37,2010-07-19-03:31:30,39.589592,9.670086,68.410973,115.883713,40.25392427,-5.496286596,284.3702113,SonotaCo
38,2021-07-19-01:22:37,38.955059,8.052555,67.996048,115.968788,39.15039175,-6.840083119,283.1816038,SonotaCo
39,2021-07-19-01:54:24,38.16954,7.414397,69.430008,115.990013,38.20414496,-7.202166585,282.214132,SonotaCo
40,2017-07-19-02:05:02,37.261475,10.733147,69.846931,116.01635,38.40373444,-3.770188569,282.3873844,SonotaCo
41,2021-07-19-03:19:40,37.188999,10.813703,68.242409,116.046341,38.36169777,-3.671199373,282.3153568,SonotaCo
42,2021-07-19-03:57:08,38.765995,10.19312,68.093506,116.071167,39.64200535,-4.747795547,283.5708383,SonotaCo
43,2018-07-20-03:37:54,38.714951,9.04018,69.466164,116.792351,39.2331918,-5.82765631,282.4408408,SonotaCo
44,2010-07-20-03:47:40,38.01181,10.28306,69.221519,116.848633,38.96302239,-4.430227583,282.1143894,SonotaCo
45,2021-07-20-02:36:16,38.838436,11.33944,68.76281,116.971672,40.06712019,-3.680381632,283.0954482,SonotaCo
46,2015-07-21-02:09:47,38.295025,10.704185,69.103249,117.466774,39.36064577,-4.117705262,281.8938718,SonotaCo
47,2010-07-21-03:24:01,38.987144,9.993876,69.828354,117.787216,39.78755216,-5.004840464,282.0003362,SonotaCo
48,2010-07-21-03:34:48,39.81834,9.100941,68.625893,117.794365,40.29379694,-6.107258044,282.4994319,SonotaCo
49,2021-07-21-00:47:06,39.393192,9.185217,67.287453,117.853477,39.91838893,-5.897736006,282.0649119,SonotaCo
50,2021-07-21-02:12:11,39.144505,11.015599,69.280083,117.909851,40.25267736,-4.08132695,282.3428264,SonotaCo
51,2017-07-21-02:12:59,39.06683,10.86948,69.01239,117.930817,40.13463041,-4.19667112,282.2038134,SonotaCo
52,2014-07-22-02:35:30,41.008831,8.279863,69.605637,118.682098,41.17015541,-7.248074603,282.4880574,SonotaCo
53,2010-07-22-03:12:01,40.271313,7.717717,69.887329,118.733589,40.29607439,-7.561248861,281.5624854,SonotaCo
54,2017-07-22-01:52:37,40.954872,8.197721,67.612877,118.872208,41.09377681,-7.310195897,282.2215688,SonotaCo
55,2010-07-24-02:50:58,42.194492,9.483658,69.716385,120.628571,42.65905277,-6.450516064,282.0304818,SonotaCo
56,2010-07-25-02:10:15,40.204453,12.462955,70.265358,121.556221,41.68715281,-3.022085473,280.1309318,SonotaCo
57,2012-07-25-02:41:54,40.678967,11.631325,69.223404,122.041733,41.87747531,-3.955290289,279.8357423,SonotaCo
58,2018-07-26-02:00:07,43.248768,11.85748,67.937401,122.45488,44.3540799,-4.485443546,281.8991999,SonotaCo
59,2009-07-26-03:14:35,41.752632,10.89045,67.754036,122.799461,42.66195126,-4.978042618,279.8624903,SonotaCo
60,2015-07-26-23:54:03,43.484913,13.542758,68.908653,123.105957,45.06444357,-2.939236404,281.9584866,SonotaCo
61,2015-07-27-02:36:26,42.801586,13.940346,70.606445,123.213669,44.54426978,-2.365944948,281.3306008,SonotaCo
62,2008-07-29-01:24:35,44.200653,12.030608,69.738159,125.833168,45.29868011,-4.588214424,279.4655121,SonotaCo
63,2012-07-31-01:12:42,46.016949,12.100945,70.103294,127.716095,47.02880829,-5.021100937,279.3127133,SonotaCo
64,2016-07-31-03:00:56,47.58749,12.613494,68.94046,127.757744,48.65076316,-4.947371188,280.8930192,SonotaCo
65,2007-08-02-04:11:57,46.518879,12.533128,70.338623,129.061035,47.62156292,-4.741035705,278.5605279,SonotaCo
66,2020-08-02-00:45:09,48.323868,15.096079,69.480347,129.563797,50.00572172,-2.745810372,280.4419247,SonotaCo
67,2020-08-02-02:06:39,46.87439,14.019353,69.300613,129.617935,48.36276669,-3.406122196,278.7448317,SonotaCo
68,2012-08-02-03:58:29,46.107006,12.298226,70.549332,129.738617,47.1685594,-4.855927503,277.4299424,SonotaCo
69,2007-08-03-02:27:56,50.484612,12.568663,70.131042,129.94838,51.37963834,-5.731107422,281.4312583,SonotaCo
70,2007-08-03-02:30:20,47.576405,12.513627,69.93544,129.949982,48.61330333,-5.040633591,278.6633213,SonotaCo
