CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2019-05-11-00:16:40,293.839722,-15.348151,66.474991,49.427952,297.9143502,5.333932536,248.4863982,SonotaCo
2,2014-05-11-02:37:33,296.549652,-16.801697,67.398811,49.787388,297.5720021,3.9196336,247.7846141,SonotaCo
3,2021-05-14-02:33:30,292.701599,-16.734583,65.929588,52.883183,298.8828423,3.725979405,245.9996593,SonotaCo
4,2011-05-15-02:33:18,293.828278,-15.828874,68.12619,53.429562,299.7961372,4.462056327,246.3665752,SonotaCo
5,2009-05-15-02:20:57,300.207123,-15.3863,66.251236,53.910091,299.6478201,4.94513418,245.7377291,SonotaCo
6,2020-05-15-03:46:40,298.365417,-14.726624,66.057854,54.144344,301.7525364,5.1689369,247.6081924,SonotaCo
7,2019-05-16-01:20:37,297.966431,-15.677408,67.629547,54.297615,300.5980474,4.446996899,246.3004324,SonotaCo
8,2007-05-16-00:59:19,299.578156,-15.040411,66.297638,54.352211,300.2133872,5.180177689,245.8611762,SonotaCo
9,2018-05-16-03:06:39,299.172546,-15.681334,66.095131,54.608711,300.0719931,4.55487537,245.4632821,SonotaCo
10,2009-05-16-00:07:31,302.769745,-14.486401,66.973907,54.784943,301.4158131,5.488843239,246.6308701,SonotaCo
11,2019-05-17-01:09:54,303.67038,-15.509859,67.066414,55.254311,300.6403195,4.609313436,245.3860085,SonotaCo
12,2018-05-18-01:14:19,303.058899,-15.723103,65.921944,56.462036,301.756135,4.147346087,245.294099,SonotaCo
13,2008-05-18-02:36:18,302.893585,-15.553395,66.295486,57.062973,301.6452435,4.345789303,244.5822705,SonotaCo
14,2012-05-19-02:19:59,301.721008,-15.458058,65.165047,57.986122,302.8432154,4.173792322,244.8570934,SonotaCo
15,2008-05-21-02:49:36,302.761688,-15.424773,67.290405,59.958611,304.3377874,3.858361171,244.3791764,SonotaCo
16,2015-05-22-02:50:01,304.963623,-15.139678,67.494324,60.154743,305.7593349,3.806100471,245.6045919,SonotaCo
17,2016-05-23-03:53:52,306.819702,-14.676319,67.216843,61.872612,307.1955558,3.922332488,245.3229438,SonotaCo
