CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2009-11-24-05:15:00,178.522217,71.488556,43.846664,241.542572,129.5229886,60.08369669,247.9804166,SonotaCo
2,2017-11-28-03:38:22,182.070526,69.121094,46.617954,245.472015,134.7053599,59.58241176,249.2333449,SonotaCo
3,2008-11-29-02:30:42,188.709244,71.933136,41.861275,246.741074,132.4540785,62.98975166,245.7130045,SonotaCo
4,2019-11-30-04:52:33,183.287521,73.532036,41.410709,247.022934,127.6720961,62.41341503,240.6491621,SonotaCo
5,2021-11-29-18:59:36,177.322083,76.892487,42.66256,247.097412,119.7010705,62.7933926,232.6036585,SonotaCo
6,2020-11-29-19:36:22,185.962677,77.901581,39.751083,247.386414,119.465484,64.92645426,232.07907,SonotaCo
7,2019-11-30-21:23:48,180.288818,75.395729,42.525478,247.720459,123.3058247,62.66591299,235.5853657,SonotaCo
8,2019-11-30-23:53:47,185.259003,68.368164,45.261543,247.826019,137.2982114,60.03216769,249.4721924,SonotaCo
9,2009-12-01-05:42:24,176.766586,74.43087,43.279739,248.645309,124.0144517,61.37755473,235.3691427,SonotaCo
10,2007-12-02-00:40:33,181.538864,72.012436,43.3606,248.950348,129.7837305,61.15614625,240.8333825,SonotaCo
11,2014-12-02-03:07:41,189.183121,71.10788,43.511452,249.263351,134.1783185,62.69931476,244.9149675,SonotaCo
12,2018-12-02-05:35:39,184.709595,72.97245,44.290058,249.340317,129.165021,62.47722526,239.824704,SonotaCo
13,2021-12-02-00:51:01,183.448059,73.683365,42.661777,249.371689,127.4409518,62.52977646,238.0692628,SonotaCo
14,2021-12-02-03:00:46,183.4189,75.462799,40.90033,249.463043,124.011795,63.38835015,234.548752,SonotaCo
15,2008-12-01-20:51:49,186.125916,72.081192,43.373528,249.54335,131.2880522,62.37956436,241.7447022,SonotaCo
16,2021-12-02-05:09:27,181.674484,69.933411,45.56461,249.55365,133.2619334,59.97121238,243.7082834,SonotaCo
17,2016-12-01-22:50:01,186.49675,71.265236,43.519836,249.57695,132.9050789,62.0461724,243.3281289,SonotaCo
18,2021-12-02-05:59:06,188.902878,73.071892,41.6483,249.588623,130.3002399,63.59242094,240.7116169,SonotaCo
19,2009-12-02-05:21:05,183.251556,70.568306,44.891914,249.643433,132.8701661,60.77711869,243.2267331,SonotaCo
20,2020-12-02-02:10:18,176.974075,70.346909,44.891258,249.68959,130.6691288,58.97842155,240.9795388,SonotaCo
21,2008-12-02-01:45:08,183.986053,69.706329,44.417183,249.749893,134.5912086,60.47278831,244.8413156,SonotaCo
22,2007-12-02-19:40:57,182.932861,71.614151,44.554298,249.753174,130.9767199,61.29065005,241.2235459,SonotaCo
23,2007-12-02-21:59:31,182.596603,71.479919,44.087555,249.850739,131.0817422,61.1269798,241.2310032,SonotaCo
24,2016-12-02-05:24:20,181.821823,72.638954,43.239948,249.85466,128.798873,61.57707852,238.944213,SonotaCo
25,2016-12-02-05:52:37,184.032181,68.834816,45.028763,249.874573,136.012821,59.96168161,246.138248,SonotaCo
26,2012-12-02-05:40:52,182.185165,74.188118,41.851166,249.891434,126.1144493,62.48608474,236.2230153,SonotaCo
27,2007-12-02-23:26:36,182.017593,73.181877,43.735138,249.912064,127.9014072,61.92003828,237.9893432,SonotaCo
28,2007-12-03-01:16:49,184.319672,71.985245,44.069252,249.98967,130.8286263,61.85663485,240.8389563,SonotaCo
29,2019-12-03-03:35:28,186.67627,73.169006,42.382496,250.009567,129.4209403,63.07123485,239.4113733,SonotaCo
