CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2019-03-15-02:17:42,234.012543,-6.07875,64.601097,353.577423,233.1742882,12.87899567,239.5968652,SonotaCo
2,2013-03-16-01:42:17,234.472687,-6.155894,63.42033,355.078064,233.6489829,12.91317676,238.5709189,SonotaCo
3,2016-03-17-03:08:25,237.997803,-8.941935,64.961632,356.367523,237.7720324,10.98889821,241.4045094,SonotaCo
4,2020-03-17-04:02:04,236.731308,-9.47729,63.377716,356.379517,236.6497007,10.19362312,240.2701837,SonotaCo
5,2017-03-22-04:43:45,241.210464,-7.544585,63.091782,1.143512,240.6592019,13.01043156,239.5156899,SonotaCo
6,2015-03-23-01:50:50,243.478317,-9.311191,65.024261,1.534718,243.2561714,11.69969674,241.7214534,SonotaCo
7,2011-03-24-00:23:25,243.235596,-6.502245,62.699383,2.492804,242.4854216,14.41711443,239.9926176,SonotaCo
8,2014-03-24-04:05:42,244.191849,-9.742771,65.175606,2.870957,244.0416648,11.40106975,241.1707078,SonotaCo
9,2009-03-24-02:48:52,243.836578,-10.042921,65.019241,3.103292,243.7449024,11.04350916,240.6416104,SonotaCo
10,2015-03-25-02:53:27,245.306824,-7.315032,64.169662,3.562476,244.7218359,13.98357511,241.1593599,SonotaCo
11,2008-03-25-00:23:57,247.031998,-10.578461,63.324966,4.252215,246.9941789,11.04528796,242.7419639,SonotaCo
12,2015-03-26-03:48:45,246.196213,-9.521508,63.803108,4.591877,245.9915385,11.95583175,241.3996615,SonotaCo
13,2011-03-26-04:12:21,243.753891,-8.586398,64.251884,4.633035,243.3959817,12.46175773,238.7629467,SonotaCo
14,2013-03-25-23:47:15,245.564301,-10.314589,65.449471,4.931507,245.4993521,11.07048123,240.5678451,SonotaCo
15,2015-03-27-02:28:57,245.713287,-10.166367,64.641693,5.527668,245.6214181,11.24113497,240.0937501,SonotaCo
16,2016-03-27-02:25:56,247.495941,-9.9411,65.813255,6.262086,247.3521571,11.74635697,241.0900711,SonotaCo
17,2016-03-29-04:11:00,247.418503,-10.898849,64.609398,8.312308,247.4272985,10.78841493,239.1149905,SonotaCo
18,2011-03-30-02:10:49,248.97052,-7.208779,63.491695,8.508845,248.4073478,14.66802595,239.8985028,SonotaCo
19,2009-03-31-01:23:41,251.526794,-8.956236,61.677818,9.975019,251.2397842,13.28804704,241.2647652,SonotaCo
20,2020-04-03-03:31:12,251.973145,-11.100862,64.261871,13.203877,251.9656909,11.21695117,238.7618139,SonotaCo
21,2020-04-03-04:00:32,252.374939,-8.074721,63.274204,13.223953,251.9812807,14.26887162,238.7573277,SonotaCo
22,2017-04-05-01:40:50,257.068756,-11.152053,64.294113,14.86517,257.0429459,11.70748132,242.1777759,SonotaCo
23,2009-04-07-02:19:24,256.775116,-10.528024,63.342693,16.912914,256.6906395,12.3023234,239.7777255,SonotaCo
24,2020-04-07-01:35:07,256.245392,-9.217906,63.82526,17.062521,256.0296331,13.55680296,238.9671121,SonotaCo
