CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2020-09-29-02:55:47,98.273666,46.754467,66.766312,185.781784,96.17127623,23.49227315,270.3894922,SonotaCo
2,2013-09-30-03:40:27,100.837784,46.552307,66.75956,186.589478,98.10064681,23.41732552,271.5111688,SonotaCo
3,2020-09-29-23:54:32,99.669373,45.815079,67.01403,186.639999,97.2859593,22.62005723,270.6459603,SonotaCo
4,2008-10-04-04:26:21,107.322899,45.873325,65.268456,190.833054,103.036774,23.2149456,272.20372,SonotaCo
5,2011-10-04-23:32:08,110.552338,44.3316,67.541046,190.861603,105.7150352,22.00717811,274.8534322,SonotaCo
6,2007-10-06-02:29:46,111.237129,45.824795,66.839119,191.989395,105.9840183,23.55698737,273.9946233,SonotaCo
7,2010-10-07-00:13:20,112.945457,45.088055,67.666817,193.114578,107.401822,23.02525628,274.287244,SonotaCo
8,2010-10-07-04:50:18,113.233978,44.077141,66.425507,193.304321,107.8060012,22.06357605,274.5016802,SonotaCo
9,2010-10-08-04:46:58,115.01899,44.787479,66.950859,194.28894,109.0289806,22.98716276,274.7400406,SonotaCo
10,2007-10-10-02:08:00,114.867996,44.426876,67.576561,195.921875,108.9854994,22.61301896,273.0636244,SonotaCo
11,2013-10-14-02:41:48,119.627251,40.887821,68.280182,200.360947,113.4080486,19.82599839,273.0471016,SonotaCo
12,2013-10-14-02:51:59,119.636528,41.870049,68.107391,200.36795,113.1956698,20.78784526,272.8277198,SonotaCo
13,2012-10-14-00:43:59,118.287918,42.251255,67.095802,200.532013,112.0630293,20.95446373,271.5310163,SonotaCo
14,2012-10-14-01:14:11,120.87989,43.274399,66.481621,200.552795,113.8315956,22.35651896,273.2788006,SonotaCo
15,2012-10-14-04:39:50,118.9021,41.698639,68.323174,200.694305,112.6612969,20.50636582,271.9669919,SonotaCo
16,2021-10-15-01:10:46,118.501511,41.84005,67.777046,201.238937,112.3181329,20.58385075,271.0791959,SonotaCo
17,2021-10-15-01:50:04,121.258064,42.320789,67.970291,201.265961,114.3507618,21.48795204,273.0848008,SonotaCo
18,2021-10-15-03:57:03,124.854202,44.154434,66.268364,201.353317,116.6430625,23.88604102,275.2897455,SonotaCo
19,2021-10-15-04:09:41,123.979652,42.122242,65.93515,201.36203,116.5095525,21.75959854,275.1475225,SonotaCo
20,2008-10-16-03:20:46,126.363152,43.413204,65.938805,202.644241,117.9984342,23.44436989,275.3541932,SonotaCo
21,2012-10-17-01:31:34,124.66494,41.252247,67.77317,203.539703,117.2681083,21.03850289,273.7284053,SonotaCo
22,2020-10-18-03:32:58,125.701744,41.945137,67.358109,204.56424,117.8922091,21.90099761,273.3279691,SonotaCo
23,2008-10-18-02:27:55,128.776688,40.906128,66.698738,204.591354,120.5784582,21.49472939,275.9871042,SonotaCo
24,2018-10-20-03:13:32,125.74987,40.486416,66.360031,206.054459,118.3196195,20.49728935,272.2651605,SonotaCo
25,2008-10-22-05:05:50,130.420715,40.290688,68.247444,208.674911,122.048159,21.24239237,273.373248,SonotaCo
26,2014-10-26-02:27:24,134.324997,39.037838,67.463478,212.019287,125.5186864,20.90569468,273.4993994,SonotaCo
27,2018-10-26-04:49:14,133.202942,39.847115,67.683243,212.089615,124.3748309,21.42329352,272.2852159,SonotaCo
28,2020-10-26-00:25:41,134.569946,38.463375,68.400429,212.394699,125.8963553,20.41414394,273.5016563,SonotaCo
